"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Hilton","http://www.w3.org/2000/01/rdf-schema#label","Torre Hilton"
"http://es.dbpedia.org/resource/Torre_Hilton","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Hilton (gestionada desde 2011 bajo el nombre de Meliá Valencia)​ es el rascacielos más alto de Valencia en España, situado en la avenida de las Cortes Valencianas, 52 en el distrito de Benicalap. El edificio se abrió al público el 1 de mayo de 2007 y tiene una altura de 117 metros y 29 plantas. Diseñada y construida por el estudio de arquitectura valenciano  consta de dos cuatro volúmenes: un basamento de 10 m de altura que ocupa casi la totalidad del solar, donde se ubican las zonas comunes del hotel; dos torres de 500 m2 de planta formadas por la macla de un cilindro y un prisma cuadrangular, una de ella con 13 plantas y la otra con 29 plantas; y un núcleo de comunicaciones verticales que alberga tres ascensores panorámicos y una escalera, ubicado entre ambas torres, con 33 plan"
"http://es.dbpedia.org/resource/Torre_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64wnz"
"http://es.dbpedia.org/resource/Torre_Hilton","http://xmlns.com/foaf/0.1/name","Hotel Meliá Valencia"
