"subject","predicate","object"
"http://es.dbpedia.org/resource/Nathan_Connolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_blues_de_Irlanda_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Irlanda_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Guitarristas de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Guitarristas de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guitarristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageID",6246044
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",73520622
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Irlanda_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guitarristas_de_Irlanda_del_Norte?oldid=73520622&ns=14"
"http://es.dbpedia.org/resource/Gary_Lightbody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Paul_Brady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Irlanda_del_Norte"
