"subject","predicate","object"
"http://es.dbpedia.org/resource/Tasman_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Rally_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de automovilismo de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de automovilismo de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",9257112
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",122854390
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_automovilismo_de_Nueva_Zelanda?oldid=122854390&ns=14"
"http://es.dbpedia.org/resource/Toyota_Racing_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Hamilton_400","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Nueva_Zelanda"
