"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptosiphon_bicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptosiphon"
"http://es.dbpedia.org/resource/Leptosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Leptosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Leptosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Leptosiphon","http://www.w3.org/2000/01/rdf-schema#label","Leptosiphon"
"http://es.dbpedia.org/resource/Leptosiphon","http://www.w3.org/2000/01/rdf-schema#comment","Leptosiphon es un género con 50 especies de plantas con flores perteneciente a la familia Polemoniaceae."
"http://es.dbpedia.org/resource/Leptosiphon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3zkc"
"http://es.dbpedia.org/resource/Leptosiphon","http://xmlns.com/foaf/0.1/name","Leptosiphon"
"http://es.dbpedia.org/resource/Leptosiphon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polemoniaceae"
"http://es.dbpedia.org/resource/Leptosiphon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptosiphon"
"http://es.dbpedia.org/resource/Leptosiphon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Leptosiphon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Leptosiphon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polemoniaceae"
"http://es.dbpedia.org/resource/Leptosiphon","http://es.dbpedia.org/property/genus","Leptosiphon"
"http://es.dbpedia.org/resource/Leptosiphon","http://es.dbpedia.org/property/imageCaption","L. aureus"
"http://es.dbpedia.org/resource/Leptosiphon","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Leptosiphon","http://es.dbpedia.org/property/name","Leptosiphon"
"http://es.dbpedia.org/resource/Leptosiphon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Leptosiphon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leptosiphon","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Leptosiphon","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Leptosiphon","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Leptosiphon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Polemonioideae"
"http://es.dbpedia.org/resource/Leptosiphon","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Leptosiphon","http://dbpedia.org/ontology/wikiPageID",1717663
"http://es.dbpedia.org/resource/Leptosiphon","http://dbpedia.org/ontology/wikiPageRevisionID",127999867
"http://es.dbpedia.org/resource/Leptosiphon","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Leptosiphon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Leptosiphon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Leptosiphon","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Leptosiphon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polemoniaceae"
