"subject","predicate","object"
"http://es.dbpedia.org/resource/La_busca_de_Averroes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Averroes"
"http://es.dbpedia.org/resource/El_destino_(película_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Averroes"
"http://es.dbpedia.org/resource/La_escuela_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Averroes"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Averroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Averroes","http://www.w3.org/2000/01/rdf-schema#label","Representaciones culturales de Averroes"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Averroes","http://www.w3.org/2004/02/skos/core#prefLabel","Representaciones culturales de Averroes"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Averroes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Averroes"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Averroes","http://dbpedia.org/ontology/wikiPageID",9560413
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Averroes","http://dbpedia.org/ontology/wikiPageRevisionID",128585272
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Averroes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Representaciones_culturales_de_Averroes?oldid=128585272&ns=14"
