"subject","predicate","object"
"http://es.dbpedia.org/resource/Comision_Nacional_de_Energia_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_de_Energía_(España)"
"http://es.dbpedia.org/resource/Comision_Nacional_de_Energia_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_de_Energía_(España)"
"http://es.dbpedia.org/resource/Comision_Nacional_de_Energia_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_de_Energía_(España)"
"http://es.dbpedia.org/resource/Comision_Nacional_de_Energia_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_de_Energía_(España)"
"http://es.dbpedia.org/resource/Comision_Nacional_de_Energía_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_de_Energía_(España)"
"http://es.dbpedia.org/resource/Comision_Nacional_de_Energía_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_de_Energía_(España)"
"http://es.dbpedia.org/resource/Comision_Nacional_de_Energía_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_de_Energía_(España)"
"http://es.dbpedia.org/resource/Comision_Nacional_de_Energía_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_de_Energía_(España)"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Energia_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_de_Energía_(España)"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Energia_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_de_Energía_(España)"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Energia_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_de_Energía_(España)"
