"subject","predicate","object"
"http://es.wikipedia.org/wiki/Histoire_Naturelle_des_Fraisiers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers"
"http://es.dbpedia.org/resource/Hist._Nat._Frais.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://www.w3.org/2000/01/rdf-schema#label","Histoire Naturelle des Fraisiers"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://www.w3.org/2000/01/rdf-schema#comment","Histoire Naturelle des Fraisiers, (abreviado Hist. Nat. Frais.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el agrónomo y botánico francés; Antoine Nicolas Duchesne y publicado en París en el año 1766."
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://xmlns.com/foaf/0.1/name","Histoire Naturelle des Fraisiers"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Histoire_Naturelle_des_Fraisiers"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://es.dbpedia.org/property/abreviatura","Hist. Nat. Frais."
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1766."
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://es.dbpedia.org/property/imagen","Antoine Nicolas Duchesne.jpg"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://es.dbpedia.org/property/título","Histoire Naturelle des Fraisiers"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://dbpedia.org/ontology/wikiPageID",6401378
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://dbpedia.org/ontology/wikiPageRevisionID",119103134
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=8438-2"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://dbpedia.org/ontology/wikiPageLength",1201
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://dbpedia.org/ontology/firstPublicationYear","1766"
"http://es.dbpedia.org/resource/Histoire_Naturelle_des_Fraisiers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
