"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodillera","http://www.w3.org/2000/01/rdf-schema#label","Rodillera"
"http://es.dbpedia.org/resource/Rodillera","http://www.w3.org/2000/01/rdf-schema#comment","Las rodilleras son ropa de protección usadas en las rodillas para protegerlas contra heridas durante, por ejemplo, una caída o un golpe. Las rodilleras son usadas por ciclistas, patinadores, jugadores de voleibol, etcétera. Podemos encontrar gran variedad de modelos de rodilleras en función de la patología que se sufra, desde rodilleras para lesiones de menisco, estabilizadoras de ligamentos a rodilleras específicas para la práctica deportiva.​"
"http://es.dbpedia.org/resource/Rodillera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2gl1"
"http://es.dbpedia.org/resource/Rodillera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segmentos_de_la_Armadura_de_Placas_de_Acero"
"http://es.dbpedia.org/resource/Rodillera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_deportiva"
"http://es.dbpedia.org/resource/Rodillera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_protección_individual"
"http://es.dbpedia.org/resource/Rodillera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodillera"
"http://es.dbpedia.org/resource/Rodillera","http://dbpedia.org/ontology/wikiPageID",577253
"http://es.dbpedia.org/resource/Rodillera","http://dbpedia.org/ontology/wikiPageRevisionID",123474868
"http://es.dbpedia.org/resource/Rodillera","http://dbpedia.org/ontology/wikiPageLength",1610
"http://es.dbpedia.org/resource/Rodillera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodillera?oldid=123474868&ns=0"
"http://es.dbpedia.org/resource/Rodillera","http://dbpedia.org/ontology/abstract","Las rodilleras son ropa de protección usadas en las rodillas para protegerlas contra heridas durante, por ejemplo, una caída o un golpe. Las rodilleras son usadas por ciclistas, patinadores, jugadores de voleibol, etcétera. Podemos encontrar gran variedad de modelos de rodilleras en función de la patología que se sufra, desde rodilleras para lesiones de menisco, estabilizadoras de ligamentos a rodilleras específicas para la práctica deportiva.​ En la Edad Media y el renacimiento, las rodilleras eran una parte ahuecada y móvil que protegía las rodillas, y era una parte más de la Armadura de placas, haciéndose de acero o hierro.​"
"http://dbpedia.org/resource/Knee_pad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodillera"
"http://es.dbpedia.org/resource/Levantamiento_de_potencia","http://es.dbpedia.org/property/accesorios","http://es.dbpedia.org/resource/Rodillera"
"http://es.dbpedia.org/resource/Rodilleras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodillera"
"http://es.wikipedia.org/wiki/Rodillera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodillera"
