"subject","predicate","object"
"http://dbpedia.org/resource/Sanch_Procession","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Processó_de_la_Sanch"
"http://es.wikipedia.org/wiki/Processó_de_la_Sanch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Processó_de_la_Sanch"
"http://es.dbpedia.org/resource/Processó_de_la_Sanch","http://www.w3.org/2000/01/rdf-schema#label","Processó de la Sanch"
"http://es.dbpedia.org/resource/Processó_de_la_Sanch","http://www.w3.org/2000/01/rdf-schema#comment","La Procesión de la Sangre (en catalán: Processó de la Sanch) es una ceremonia religiosa anual celebrada en algunos municipios de la Cataluña del Norte (Perpiñán, Arles-sur-Tech y Colliure) que se realiza durante el Viernes Santo de la Semana Santa católica."
"http://es.dbpedia.org/resource/Processó_de_la_Sanch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña"
"http://es.dbpedia.org/resource/Processó_de_la_Sanch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Processó_de_la_Sanch"
"http://es.dbpedia.org/resource/Processó_de_la_Sanch","http://dbpedia.org/ontology/wikiPageID",7475142
"http://es.dbpedia.org/resource/Processó_de_la_Sanch","http://dbpedia.org/ontology/wikiPageRevisionID",122191653
"http://es.dbpedia.org/resource/Processó_de_la_Sanch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tbpQhaVjLSA"
"http://es.dbpedia.org/resource/Processó_de_la_Sanch","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb38920755n.public"
"http://es.dbpedia.org/resource/Processó_de_la_Sanch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304042126/http:/cat.inist.fr/%3FaModele=afficheN&cpsidt=12413120"
"http://es.dbpedia.org/resource/Processó_de_la_Sanch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=h6NilD6j54Y"
"http://es.dbpedia.org/resource/Processó_de_la_Sanch","http://dbpedia.org/ontology/wikiPageLength",4156
"http://es.dbpedia.org/resource/Processó_de_la_Sanch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Processó_de_la_Sanch?oldid=122191653&ns=0"
"http://es.dbpedia.org/resource/Processó_de_la_Sanch","http://dbpedia.org/ontology/abstract","La Procesión de la Sangre (en catalán: Processó de la Sanch) es una ceremonia religiosa anual celebrada en algunos municipios de la Cataluña del Norte (Perpiñán, Arles-sur-Tech y Colliure) que se realiza durante el Viernes Santo de la Semana Santa católica."
