"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Hoad_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Tom_Hoad"
"http://es.wikipedia.org/wiki/Copa_Tom_Hoad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Tom_Hoad"
"http://es.dbpedia.org/resource/Copa_Tom_Hoad","http://www.w3.org/2000/01/rdf-schema#label","Copa Tom Hoad"
"http://es.dbpedia.org/resource/Copa_Tom_Hoad","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Tom Hoad es una competición internacional de waterpolo que se celebra en el oeste de Australia.​ La organiza el Melville Water Polo Club y tiene ese nombre en honor a , jugador y seleccionador australiano de waterpolo."
"http://es.dbpedia.org/resource/Copa_Tom_Hoad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpcsb"
"http://es.dbpedia.org/resource/Copa_Tom_Hoad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_waterpolo_de_Australia"
"http://es.dbpedia.org/resource/Copa_Tom_Hoad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Tom_Hoad"
"http://es.dbpedia.org/resource/Copa_Tom_Hoad","http://dbpedia.org/ontology/wikiPageID",3183034
"http://es.dbpedia.org/resource/Copa_Tom_Hoad","http://dbpedia.org/ontology/wikiPageRevisionID",118245144
"http://es.dbpedia.org/resource/Copa_Tom_Hoad","http://dbpedia.org/ontology/wikiPageLength",3972
"http://es.dbpedia.org/resource/Copa_Tom_Hoad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Tom_Hoad?oldid=118245144&ns=0"
"http://es.dbpedia.org/resource/Copa_Tom_Hoad","http://dbpedia.org/ontology/abstract","La Copa Tom Hoad es una competición internacional de waterpolo que se celebra en el oeste de Australia.​ La organiza el Melville Water Polo Club y tiene ese nombre en honor a , jugador y seleccionador australiano de waterpolo."
