"subject","predicate","object"
"http://es.dbpedia.org/resource/Cavernas_de_Tulum","http://www.w3.org/2000/01/rdf-schema#label","Cavernas de Tulum"
"http://es.dbpedia.org/resource/Cavernas_de_Tulum","http://www.w3.org/2000/01/rdf-schema#comment","""Las cavernas de Tulum"" o ""Las Cuevas inundadas de Tulum"" albergan a cuatro miembros de la llamada tribu tulumnesi, estos sitios se encuentran en los complejos de cuencas subterráneas o criptorréicas en la zona del municipio de Tulum, en los alrededores de la ciudad y de la zona arqueológica del mismo nombre, en el estado de Quintana Roo, en la costa oriental de la península de Yucatán."
"http://es.dbpedia.org/resource/Cavernas_de_Tulum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etapa_Lítica_en_México"
"http://es.dbpedia.org/resource/Cavernas_de_Tulum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Cavernas_de_Tulum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Paleoamericano"
"http://es.dbpedia.org/resource/Cavernas_de_Tulum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblamiento_de_América"
"http://es.dbpedia.org/resource/Cavernas_de_Tulum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cavernas_de_Tulum"
"http://es.dbpedia.org/resource/Cavernas_de_Tulum","http://dbpedia.org/ontology/wikiPageID",931431
"http://es.dbpedia.org/resource/Cavernas_de_Tulum","http://dbpedia.org/ontology/wikiPageRevisionID",119482045
"http://es.dbpedia.org/resource/Cavernas_de_Tulum","http://dbpedia.org/ontology/wikiPageLength",9789
"http://es.dbpedia.org/resource/Cavernas_de_Tulum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cavernas_de_Tulum?oldid=119482045&ns=0"
"http://es.dbpedia.org/resource/Cavernas_de_Tulum","http://dbpedia.org/ontology/abstract","""Las cavernas de Tulum"" o ""Las Cuevas inundadas de Tulum"" albergan a cuatro miembros de la llamada tribu tulumnesi, estos sitios se encuentran en los complejos de cuencas subterráneas o criptorréicas en la zona del municipio de Tulum, en los alrededores de la ciudad y de la zona arqueológica del mismo nombre, en el estado de Quintana Roo, en la costa oriental de la península de Yucatán."
"http://es.dbpedia.org/resource/Cavernas_de_tulum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cavernas_de_Tulum"
"http://es.wikipedia.org/wiki/Cavernas_de_Tulum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cavernas_de_Tulum"
