"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fun_In_Space","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fun_In_Space"
"http://es.dbpedia.org/resource/Fun_In_Space","http://www.w3.org/2000/01/rdf-schema#label","Fun In Space"
"http://es.dbpedia.org/resource/Fun_In_Space","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knj1f"
"http://es.dbpedia.org/resource/Fun_In_Space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fun_In_Space"
"http://es.dbpedia.org/resource/Fun_In_Space","http://dbpedia.org/ontology/wikiPageID",2259628
"http://es.dbpedia.org/resource/Fun_In_Space","http://dbpedia.org/ontology/wikiPageRevisionID",34588129
"http://es.dbpedia.org/resource/Fun_In_Space","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fun_in_Space"
"http://es.dbpedia.org/resource/Fun_In_Space","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Fun_In_Space","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fun_In_Space?oldid=34588129&ns=0"
"http://es.dbpedia.org/resource/Strange_Frontier","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fun_In_Space"
