"subject","predicate","object"
"http://dbpedia.org/ontology/PublicTransitSystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/PublicTransitSystem","http://www.w3.org/2000/01/rdf-schema#label","Sistema de Transporte Público"
"http://dbpedia.org/ontology/PublicTransitSystem","http://www.w3.org/2000/01/rdf-schema#label","Öffentliches Personenverkehrssystem"
"http://dbpedia.org/ontology/PublicTransitSystem","http://www.w3.org/2000/01/rdf-schema#label","public transit system"
"http://dbpedia.org/ontology/PublicTransitSystem","http://www.w3.org/2000/01/rdf-schema#label","μέσα μαζικής μεταφοράς"
"http://dbpedia.org/ontology/PublicTransitSystem","http://www.w3.org/2000/01/rdf-schema#label","openbaar vervoer systeem"
"http://dbpedia.org/ontology/PublicTransitSystem","http://www.w3.org/2000/01/rdf-schema#comment","Τα μέσα μαζικής μεταφοράς (συντομογραφία ΜΜΜ) είναι τα δημόσια συγκοινωνιακά μέσα, που περιλαμβάνουν τα λεωφορεία, τα τρόλεϊ, τα τραμ, τα τρένα, το μετρό, τα πλοία. Υπάρχουν και τα ταχεία μέσα συγκοινωνίας που περιλαμβάνουν τα αεροπλάνα, υπερταχεία τρένα."
"http://dbpedia.org/ontology/PublicTransitSystem","http://www.w3.org/2000/01/rdf-schema#comment","Ein System des Öffentlichen Personenverkehrs auf Straße, Schiene oder Wasser."
"http://dbpedia.org/ontology/PublicTransitSystem","http://www.w3.org/2000/01/rdf-schema#comment","A public transit system is a shared passenger transportation service which is available for use by the general public. Public transport modes include buses, trolleybuses, trams and trains, 'rapid transit' (metro/subways/undergrounds etc) and ferries. Intercity public transport is dominated by airlines, coaches, and intercity rail. (http://en.wikipedia.org/wiki/Public_transit)."
"http://dbpedia.org/ontology/PublicTransitSystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/ontology/PublicTransitSystem","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:PublicTransitSystem"
"http://dbpedia.org/ontology/Airline","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/ontology/destination","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/ontology/BusCompany","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/ontology/importantStation","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/ontology/numberOfLines","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/ontology/numberOfVehicles","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/ontology/reportingMark","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/ontology/vehiclesInFleet","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PublicTransitSystem"
