"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Dixon","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)"
"http://es.dbpedia.org/resource/Jean_Giraud","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)"
"http://es.dbpedia.org/resource/Paul-Louis_Oudart","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)"
"http://es.dbpedia.org/resource/Emir_Hajiyev","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)"
"http://es.dbpedia.org/resource/John_Hassall","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)"
"http://es.dbpedia.org/resource/Atsuko_Nakajima","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)"
"http://es.dbpedia.org/resource/Guy_Peellaert","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)"
"http://dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)"
"http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)","http://www.w3.org/2000/01/rdf-schema#label","Ilustración (diseño gráfico)"
"http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina ilustración (v.Latin, lat. illustrare, de ilustrar sust.) al dibujo, estampa o grabado que adorna, documenta, narra o recrea en conjunto con el texto escrito de un libro. Es el componente gráfico que complementa o realza un texto."
"http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kr8f"
"http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración"
"http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilustración_(diseño_gráfico)"
"http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)","http://dbpedia.org/ontology/wikiPageID",1707973
"http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)","http://dbpedia.org/ontology/wikiPageRevisionID",130176172
"http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)","http://dbpedia.org/ontology/wikiPageLength",11751
"http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilustración_(diseño_gráfico)?oldid=130176172&ns=0"
