"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Luxemburgo_de_2018","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de Luxemburgo"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#comment","El primer ministro de Luxemburgo es el jefe de Gobierno de Luxemburgo. Desde 1989 el título de Primer Ministro es oficial,​ aunque el jefe del Gobierno era ya conocido de forma extraoficial por ese nombre desde hace más tiempo atrás. Anteriormente, entre 1857 y 1989, el nombre oficial del jefe de Gobierno luxemburgués era el de Presidente del Gobierno.​ Antes de 1857, el jefe de Gobierno era el Presidente del Consejo. Además de estos títulos, el primer ministro utiliza el de Ministro de Estado, aunque normalmente este título se relega a un segundo plano."
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://xmlns.com/foaf/0.1/homepage","http://www.gouvernement.lu/"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Luxemburgo"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_ministro_de_Luxemburgo"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/apellidos","Thewes"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/cargo","Primer ministro del"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/edición","Édition limitée"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/editorial","Service Information et Presse"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/fecha","julio de 2003"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/imagen","Xavier Bettel, Luxembourg supports Charlie Hebdo-102.jpg"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/insignia","Middle-Coat-of-Arms-of-Luxembourg.svg"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/nombre","Guy"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Escudo_de_Luxemburgo"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/primero","G.T.I. de la Fontaine"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Residencia_oficial"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/sitio","http://www.gouvernement.lu/"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/tamImagen",200
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/tamInsignia",80
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Xavier_Bettel"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/tratamiento","Excelentísimo Señor"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/título","Les gouvernements du Grand-Duché de Luxembourg depuis 1848"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/ubicación","Luxembourg City"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://es.dbpedia.org/property/url","http://www.gouvernement.lu/publications/download/gouvernements_1848_2.pdf"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",2937444
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",124046251
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gouvernement.lu/"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gouvernement.lu/publications/download/gouvernements_1848_2.pdf"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageLength",9337
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_ministro_de_Luxemburgo?oldid=124046251&ns=0"
"http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo","http://dbpedia.org/ontology/abstract","El primer ministro de Luxemburgo es el jefe de Gobierno de Luxemburgo. Desde 1989 el título de Primer Ministro es oficial,​ aunque el jefe del Gobierno era ya conocido de forma extraoficial por ese nombre desde hace más tiempo atrás. Anteriormente, entre 1857 y 1989, el nombre oficial del jefe de Gobierno luxemburgués era el de Presidente del Gobierno.​ Antes de 1857, el jefe de Gobierno era el Presidente del Consejo. Además de estos títulos, el primer ministro utiliza el de Ministro de Estado, aunque normalmente este título se relega a un segundo plano."
"http://es.wikipedia.org/wiki/Primer_ministro_de_Luxemburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo"
"http://es.dbpedia.org/resource/Jacques_Santer","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo"
"http://es.dbpedia.org/resource/Primer_Ministro_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo"
"http://es.dbpedia.org/resource/Xavier_Bettel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo"
"http://es.dbpedia.org/resource/Xavier_Bettel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo"
"http://es.dbpedia.org/resource/Luxemburgo","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo"
"http://es.dbpedia.org/resource/Jean-Claude_Juncker","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo"
"http://es.dbpedia.org/resource/Jean-Claude_Juncker","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo"
"http://es.dbpedia.org/resource/Primer_ministro_de_luxemburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primer_ministro_de_Luxemburgo"
