"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://www.w3.org/2000/01/rdf-schema#label","Línea 202 (Lima)"
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 202 es un servicio troncal del Corredor Rojo que conecta el óvalo de Huarochirí (frontera entre Ate y La Molina) con el cruce de las avenidas La Marina y Universitaria (frontera entre Pueblo Libre y San Miguel)."
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Data:Mapa_202_Corredor_Rojo.map"
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corredores_complementarios"
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_202_(Lima)"
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://es.dbpedia.org/property/autoridad",60
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://es.dbpedia.org/property/colorFondo","#e4002b"
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://es.dbpedia.org/property/distritos","Ate, La Molina, Santiago de Surco, La Victoria, San Isidro, Jesús María, Magdalena del Mar, Pueblo Libre y San Miguel"
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://es.dbpedia.org/property/longitud",1682
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://es.dbpedia.org/property/longitud",1708
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://es.dbpedia.org/property/operador","Allin Group - Javier Prado S.A."
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://es.dbpedia.org/property/paradas",11
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Corredores_complementarios"
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús_urbano"
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://es.dbpedia.org/property/título","Servicio 202"
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://es.dbpedia.org/property/título","Huarochirí – Universitaria"
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://dbpedia.org/ontology/wikiPageID",8738615
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://dbpedia.org/ontology/wikiPageRevisionID",130136100
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atu.gob.pe/"
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://dbpedia.org/ontology/wikiPageLength",7107
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_202_(Lima)?oldid=130136100&ns=0"
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://dbpedia.org/ontology/abstract","La línea 202 es un servicio troncal del Corredor Rojo que conecta el óvalo de Huarochirí (frontera entre Ate y La Molina) con el cruce de las avenidas La Marina y Universitaria (frontera entre Pueblo Libre y San Miguel)."
"http://es.dbpedia.org/resource/Línea_202_(Lima)","http://es.dbpedia.org/property/mapaPlantilla","Sí"
"http://es.dbpedia.org/resource/Servicio_202_(Lima)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_202_(Lima)"
"http://es.wikipedia.org/wiki/Línea_202_(Lima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_202_(Lima)"
