"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_civil_georgiana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Aslan_Abashidze"
"http://dbpedia.org/resource/Aslan_Abashidze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aslan_Abashidze"
"http://es.wikipedia.org/wiki/Aslan_Abashidze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aslan_Abashidze"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://www.w3.org/2000/01/rdf-schema#label","Aslan Abashidze"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://www.w3.org/2000/01/rdf-schema#comment","Aslán Abashidze (en georgiano, ასლან აბაშიძე) (nacido en Batumi, el 20 de julio de 1938) fue el líder de la República Autónoma de Ayaria en el oeste de Georgia desde 1991 hasta el 5 de mayo de 2004. Dimitió bajo la presión del gobierno central georgiano y los comicios masivos de la oposición durante la crisis de 2004 en Ayaria, y desde entonces ha vivido en Moscú, Rusia. El 22 de enero de 2007, el tribunal de la ciudad de Batumi lo declaró culpable de mal uso del oficio y malversación de fondos del Estado de 98,2 millones de lari, y lo sentenció a 15 años de prisión in absentia. También se enfrenta a una acusación de asesinato de su exdiputado, Nodar Imnadze, en 1991.​"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Georgia"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_georgianos"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Batumi"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Batumi"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Georgia"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aslan_Abashidze"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://es.dbpedia.org/property/cónyuge","Maguli Gogitidze"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://es.dbpedia.org/property/hijos","George Abashidze
* Diana Abashidze"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://dbpedia.org/ontology/wikiPageID",7647706
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://dbpedia.org/ontology/wikiPageRevisionID",130007691
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://dbpedia.org/ontology/wikiPageLength",10240
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Aslan_Abashidze__Person__1"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aslan_Abashidze?oldid=130007691&ns=0"
"http://es.dbpedia.org/resource/Aslan_Abashidze","http://dbpedia.org/ontology/abstract","Aslán Abashidze (en georgiano, ასლან აბაშიძე) (nacido en Batumi, el 20 de julio de 1938) fue el líder de la República Autónoma de Ayaria en el oeste de Georgia desde 1991 hasta el 5 de mayo de 2004. Dimitió bajo la presión del gobierno central georgiano y los comicios masivos de la oposición durante la crisis de 2004 en Ayaria, y desde entonces ha vivido en Moscú, Rusia. El 22 de enero de 2007, el tribunal de la ciudad de Batumi lo declaró culpable de mal uso del oficio y malversación de fondos del Estado de 98,2 millones de lari, y lo sentenció a 15 años de prisión in absentia. También se enfrenta a una acusación de asesinato de su exdiputado, Nodar Imnadze, en 1991.​"
