"subject","predicate","object"
"http://dbpedia.org/resource/Fictional_universe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universo_de_ficción"
"http://es.dbpedia.org/resource/Universo_de_ficción","http://www.w3.org/2000/01/rdf-schema#label","Universo de ficción"
"http://es.dbpedia.org/resource/Universo_de_ficción","http://www.w3.org/2000/01/rdf-schema#comment","Un universo de ficción, también llamado universo ficcional,​ es un conjunto de conceptos, historias, personajes y poblaciones ficticias que funcionan como un todo homogéneo y cohesionado. Si bien en prácticamente cualquier obra ficticia puede hablarse de un «universo ficticio», en general el término se reserva para aquellos con una complejidad apreciable, o utilizados en múltiples historias."
"http://es.dbpedia.org/resource/Universo_de_ficción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ldzl"
"http://es.dbpedia.org/resource/Universo_de_ficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)"
"http://es.dbpedia.org/resource/Universo_de_ficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universos_ficticios"
"http://es.dbpedia.org/resource/Universo_de_ficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imaginación"
"http://es.dbpedia.org/resource/Universo_de_ficción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universo_de_ficción"
"http://es.dbpedia.org/resource/Universo_de_ficción","http://dbpedia.org/ontology/wikiPageID",393312
"http://es.dbpedia.org/resource/Universo_de_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",130216108
"http://es.dbpedia.org/resource/Universo_de_ficción","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://li.dbpedia.org/resource/Geofictie"
"http://es.dbpedia.org/resource/Universo_de_ficción","http://dbpedia.org/ontology/wikiPageLength",17262
"http://es.dbpedia.org/resource/Universo_de_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universo_de_ficción?oldid=130216108&ns=0"
"http://es.dbpedia.org/resource/Universo_de_ficción","http://dbpedia.org/ontology/abstract","Un universo de ficción, también llamado universo ficcional,​ es un conjunto de conceptos, historias, personajes y poblaciones ficticias que funcionan como un todo homogéneo y cohesionado. Si bien en prácticamente cualquier obra ficticia puede hablarse de un «universo ficticio», en general el término se reserva para aquellos con una complejidad apreciable, o utilizados en múltiples historias. En literatura es denominado mundo de ficción, el cual es creado por el texto literario.​ Es posible reconocer un proceso comunicativo interno (entre los personajes de una novela) y un proceso externo, en el cual el emisor es el autor, el receptor es el lector y el mensaje es el mismo texto.​"
"http://es.dbpedia.org/resource/Biblia_(escritura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_de_ficción"
"http://es.dbpedia.org/resource/Continuidad_(ficcion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_de_ficción"
"http://es.dbpedia.org/resource/Universo_de_ficcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_de_ficción"
"http://es.dbpedia.org/resource/Universo_ficcional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_de_ficción"
"http://es.dbpedia.org/resource/Universo_ficticio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_de_ficción"
"http://es.wikipedia.org/wiki/Universo_de_ficción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universo_de_ficción"
"http://es.dbpedia.org/resource/Mundo_de_ficción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_de_ficción"
"http://es.dbpedia.org/resource/Toontown","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universo_de_ficción"
"http://es.dbpedia.org/resource/Universos_de_ficción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_de_ficción"
"http://es.dbpedia.org/resource/Mundo_ficcional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_de_ficción"
"http://es.dbpedia.org/resource/Universo_Ficcional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universo_de_ficción"
