"subject","predicate","object"
"http://dbpedia.org/resource/America_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/America_(goleta)"
"http://es.dbpedia.org/resource/Goleta_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/America_(goleta)"
"http://es.dbpedia.org/resource/América_(goleta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/America_(goleta)"
"http://es.dbpedia.org/resource/America_(goleta)","http://www.w3.org/2000/01/rdf-schema#label","America (goleta)"
"http://es.dbpedia.org/resource/America_(goleta)","http://www.w3.org/2000/01/rdf-schema#comment","America era el nombre de la goleta que ganó el 22 de agosto de 1851 la primera Copa de las Cien Guineas (posterior Copa América) auspiciada por la reina Victoria del Reino Unido.​"
"http://es.dbpedia.org/resource/America_(goleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_marinos"
"http://es.dbpedia.org/resource/America_(goleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_América_(Vela)"
"http://es.dbpedia.org/resource/America_(goleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1851"
"http://es.dbpedia.org/resource/America_(goleta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/America_(goleta)"
"http://es.dbpedia.org/resource/America_(goleta)","http://dbpedia.org/ontology/wikiPageID",8047916
"http://es.dbpedia.org/resource/America_(goleta)","http://dbpedia.org/ontology/wikiPageRevisionID",127742528
"http://es.dbpedia.org/resource/America_(goleta)","http://dbpedia.org/ontology/wikiPageLength",3564
"http://es.dbpedia.org/resource/America_(goleta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/America_(goleta)?oldid=127742528&ns=0"
"http://es.dbpedia.org/resource/America_(goleta)","http://dbpedia.org/ontology/abstract","America era el nombre de la goleta que ganó el 22 de agosto de 1851 la primera Copa de las Cien Guineas (posterior Copa América) auspiciada por la reina Victoria del Reino Unido.​"
"http://es.wikipedia.org/wiki/America_(goleta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/America_(goleta)"
"http://es.dbpedia.org/resource/America_(yate)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/America_(goleta)"
