"subject","predicate","object"
"http://es.dbpedia.org/resource/Amando_Melón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amando_Melón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amando_Melón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amando_Melón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amando_Melón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amando_Melón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amando_Melón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amando_Melón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amando_Melón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amando_Melón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amando_Melón","http://www.w3.org/2000/01/rdf-schema#label","Amando Melón"
"http://es.dbpedia.org/resource/Amando_Melón","http://www.w3.org/2000/01/rdf-schema#comment","Amando Melón y Ruiz de Gordejuela (Zaragoza, 22 de enero de 1895-Madrid, 17 de junio de 1975)​ fue un geógrafo y catedrático español."
"http://es.dbpedia.org/resource/Amando_Melón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Amando_Melón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Amando_Melón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Amando_Melón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Amando_Melón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Amando_Melón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amando_Melón"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/cónyuge","Consuelo Infante"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/hijos","Carlos y Fernando"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/nombreDeNacimiento","Amando Melón y Ruiz de Gordejuela"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/obras","Geografía histórica española"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Catedrático_de_universidad"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/ocupación","Director de revista"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Geógrafo"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/padres","Esteban Melón e Ibarra y Fidela Ruíz de Gordejuela"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/predecesor","Miguel Lasso de la Vega"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/sucesor","Claudio Sánchez Albornoz"
"http://es.dbpedia.org/resource/Amando_Melón","http://es.dbpedia.org/property/título","Excelentísimo Señor"
"http://es.dbpedia.org/resource/Amando_Melón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Amando_Melón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Amando_Melón","http://dbpedia.org/ontology/wikiPageID",6619329
"http://es.dbpedia.org/resource/Amando_Melón","http://dbpedia.org/ontology/wikiPageRevisionID",129958861
