"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabin_Fever_(Lost)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Doug_Hutchison"
"http://es.dbpedia.org/resource/Cabin_Fever_(Lost)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Doug_Hutchison"
"http://es.dbpedia.org/resource/Tooms_(The_X-Files)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Doug_Hutchison"
"http://es.dbpedia.org/resource/Tooms_(The_X-Files)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Doug_Hutchison"
"http://dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doug_Hutchison"
"http://es.dbpedia.org/resource/El_Castigador:_Zona_de_guerra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Doug_Hutchison"
"http://es.dbpedia.org/resource/El_Castigador:_Zona_de_guerra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Doug_Hutchison"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/2000/01/rdf-schema#label","Doug Hutchison"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Anthony Doug Hutchison (n. 26 de mayo de 1960) es un actor estadounidense, conocido por sus papeles en The Green Mile, como el oficial Percy Wetmore, Eugene Víctore Tooms en The X-Files, como Horace Goospeed en Lost y como Davros en la serie televisiva 24. Es dueño de la productora Dark Water Inc.​"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b10t7"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://xmlns.com/foaf/0.1/name","Doug Hutchison"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Delaware"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doug_Hutchison"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://es.dbpedia.org/property/añoDebut",1988
"http://es.dbpedia.org/resource/Doug_Hutchison","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://es.dbpedia.org/property/cónyuge","Courtney Stodden"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://es.dbpedia.org/property/cónyuge","Amanda Sellers"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://es.dbpedia.org/property/estatura","1,68 m"
"http://es.dbpedia.org/resource/Doug_Hutchison","http://es.dbpedia.org/property/imdb",6535
