"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ellen_S._Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellen_S._Baker"
"http://es.dbpedia.org/resource/La_salvaje_y_azul_lejanía","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ellen_S._Baker"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://www.w3.org/2000/01/rdf-schema#label","Ellen S. Baker"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Louise Shulman Baker (Carolina, Estados Unidos, 27 de abril de 1953)​ es una médica y astronauta estadounidense de la NASA. Es reconocida por su desempeñó como jefa de la División de Educación y Medicina de la Oficina de Astronautas de la NASA. Ha participado en tres misiones espaciales y ha registrado más de 600 horas en el espacio."
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_la_NASA"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_astronautas"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fayetteville_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Búfalo"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellen_S._Baker"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://dbpedia.org/ontology/wikiPageID",8355707
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://dbpedia.org/ontology/wikiPageRevisionID",127237923
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://dbpedia.org/ontology/wikiPageLength",6067
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ellen_S._Baker?oldid=127237923&ns=0"
"http://es.dbpedia.org/resource/Ellen_S._Baker","http://dbpedia.org/ontology/abstract","Ellen Louise Shulman Baker (Carolina, Estados Unidos, 27 de abril de 1953)​ es una médica y astronauta estadounidense de la NASA. Es reconocida por su desempeñó como jefa de la División de Educación y Medicina de la Oficina de Astronautas de la NASA. Ha participado en tres misiones espaciales y ha registrado más de 600 horas en el espacio."
"http://es.dbpedia.org/resource/Claire_Shulman","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Ellen_S._Baker"
