"subject","predicate","object"
"http://es.dbpedia.org/resource/Acercate_Mas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acércate_más"
"http://es.dbpedia.org/resource/Acercate_Más","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acércate_más"
"http://es.dbpedia.org/resource/Acercate_más","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acércate_más"
"http://es.dbpedia.org/resource/Acércate_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Acércate_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acércate_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Acércate_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Acércate_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Acércate_más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Acércate_más","http://www.w3.org/2000/01/rdf-schema#label","Acércate más"
"http://es.dbpedia.org/resource/Acércate_más","http://www.w3.org/2000/01/rdf-schema#label","Acercate más."
"http://es.dbpedia.org/resource/Acércate_más","http://www.w3.org/2000/01/rdf-schema#comment","Acercate más fue una telenovela chilena producida y emitida por Canal 13 durante el segundo semestre de 1990, la cual obtuvo 25,2 puntos como media. El guionista de esta adaptación fue Walter Kliche, tomada como base de un argumento original de la teleserie brasileña Pecado rasgado de Silvio de Abreu."
"http://es.dbpedia.org/resource/Acércate_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Acércate_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_brasileñas"
"http://es.dbpedia.org/resource/Acércate_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Acércate_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Acércate_más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1990"
