"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Liga_Aquea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liga_Aquea","http://www.w3.org/2000/01/rdf-schema#label","Liga Aquea"
"http://es.dbpedia.org/resource/Categoría:Liga_Aquea","http://www.w3.org/2004/02/skos/core#prefLabel","Liga Aquea"
"http://es.dbpedia.org/resource/Categoría:Liga_Aquea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Liga_Aquea","http://dbpedia.org/ontology/wikiPageID",6978799
"http://es.dbpedia.org/resource/Categoría:Liga_Aquea","http://dbpedia.org/ontology/wikiPageRevisionID",84231519
"http://es.dbpedia.org/resource/Categoría:Liga_Aquea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liga_Aquea?oldid=84231519&ns=14"
"http://es.dbpedia.org/resource/Lidíadas_de_Megalópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Liga_Aquea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Epirato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Marcos_de_Cerinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Liga_Aquea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Licortas_de_Megalópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Critolao_de_Megalópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Cicliadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Jenarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Arato_de_Sición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Hiperuates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Timoxeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Guerra_de_Cleómenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Filopemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Aristómaco_de_Argos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
"http://es.dbpedia.org/resource/Egialeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Aquea"
