"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Chigiana","http://www.w3.org/2000/01/rdf-schema#label","Academia Chigiana"
"http://es.dbpedia.org/resource/Academia_Chigiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f92xy"
"http://es.dbpedia.org/resource/Academia_Chigiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Chigiana"
"http://es.dbpedia.org/resource/Academia_Chigiana","http://dbpedia.org/ontology/wikiPageID",1192051
"http://es.dbpedia.org/resource/Academia_Chigiana","http://dbpedia.org/ontology/wikiPageRevisionID",61742295
"http://es.dbpedia.org/resource/Academia_Chigiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accademia_Musicale_Chigiana"
"http://es.dbpedia.org/resource/Academia_Chigiana","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Academia_Chigiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_Chigiana?oldid=61742295&ns=0"
"http://es.wikipedia.org/wiki/Academia_Chigiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Chigiana"
"http://es.dbpedia.org/resource/Hermilio_Hernández","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Academia_Chigiana"
