"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones presidenciales de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",8801936
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",115484332
"http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_presidenciales_de_Guatemala?oldid=115484332&ns=14"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1880","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Guatemala"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1873","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Guatemala"
