"subject","predicate","object"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://www.w3.org/2000/01/rdf-schema#label","Escrito en las estrellas"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://www.w3.org/2000/01/rdf-schema#comment","Escrito en las estrellas (en inglés The Stars Shine Down) es una novela del estadounidense Sidney Sheldon, escrita en 1992. El libro cuenta la historia de Lara Cameron, quien hizo su camino hasta alcanzar el éxito y convertirse en una de la más reconocidas en el mundo de la construcción, un mundo tradicionalmente masculino. Llegada de una familia destruida desde Nueva Escocia, ella se propuso demostrarle a su padre que estaba equivocado y que podía hacer más de lo que él creía. Hermosa pero insegura, despiadada pero vulnerable, Lara ha luchado fuertemente para lograr todo esto y todavía quiere más. Con una escala global que va desde Londres a Nueva York, desde Reno hasta Roma, ella encontrará lo que busca cada vez que lo desee y ganará."
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042hvm"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1992"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escrito_en_las_estrellas"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://dbpedia.org/ontology/wikiPageID",2359319
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://dbpedia.org/ontology/wikiPageRevisionID",118878027
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://dbpedia.org/ontology/wikiPageLength",1191
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Sidney_Sheldon"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escrito_en_las_estrellas?oldid=118878027&ns=0"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas","http://dbpedia.org/ontology/abstract","Escrito en las estrellas (en inglés The Stars Shine Down) es una novela del estadounidense Sidney Sheldon, escrita en 1992. El libro cuenta la historia de Lara Cameron, quien hizo su camino hasta alcanzar el éxito y convertirse en una de la más reconocidas en el mundo de la construcción, un mundo tradicionalmente masculino. Llegada de una familia destruida desde Nueva Escocia, ella se propuso demostrarle a su padre que estaba equivocado y que podía hacer más de lo que él creía. Hermosa pero insegura, despiadada pero vulnerable, Lara ha luchado fuertemente para lograr todo esto y todavía quiere más. Con una escala global que va desde Londres a Nueva York, desde Reno hasta Roma, ella encontrará lo que busca cada vez que lo desee y ganará. La emoción y diversión de la industria de bienes raíces, el cuidado del personal, el verdadero amor en el que encuentra su respaldo y el personal que está a su lado son algunos de los interesantes giros en la trama"
"http://es.dbpedia.org/resource/The_Stars_Shine_Down","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escrito_en_las_estrellas"
"http://es.wikipedia.org/wiki/Escrito_en_las_estrellas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escrito_en_las_estrellas"
"http://dbpedia.org/resource/The_Stars_Shine_Down","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escrito_en_las_estrellas"
