"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Orúe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez"
"http://es.dbpedia.org/resource/Carlos_Orue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://www.w3.org/2000/01/rdf-schema#label","Carlos Francisco Orúe Vázquez"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Francisco Orúe Vázquez, más conocido como Carlos Orúe, (nacido en Jerez de la Frontera, Cádiz, el 9 de marzo de 1952) es un entrenador de fútbol español. Su último equipo fue el ."
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://xmlns.com/foaf/0.1/name","Carlos Francisco Orúe Vázquez"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Asociación_Deportiva_Ceuta"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xerez_Deportivo_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cádiz_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Rayo_Vallecano_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Racing_Club_Portuense"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Leganés"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Ciudad_de_Murcia"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Francisco_Orúe_Vázquez"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://es.dbpedia.org/property/añodebut",1996
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Racing_Club_Portuense"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Rayo_Vallecano_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://es.dbpedia.org/property/clubesanteriores","Cádiz Club de Fútbol"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Deportivo_Leganés"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://es.dbpedia.org/property/clubesanteriores","Xerez Deportivo Fútbol Club"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_de_Fútbol_Ciudad_de_Murcia"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Coria_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Asociación_Deportiva_Ceuta"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://es.dbpedia.org/property/nombrecompleto","Carlos Francisco Orúe Vázquez"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Xerez_Club_Deportivo"
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://dbpedia.org/ontology/wikiPageID",2373146
"http://es.dbpedia.org/resource/Carlos_Francisco_Orúe_Vázquez","http://dbpedia.org/ontology/wikiPageRevisionID",124855132
