"subject","predicate","object"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://www.w3.org/2000/01/rdf-schema#label","Son Tae-Hwan"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://www.w3.org/2000/01/rdf-schema#comment","Son Tae-Hwan (14 de agosto de 1955) es un deportista surcoreano que compitió en taekwondo. Ganó una medalla de oro en el Campeonato Mundial de Taekwondo de 1975, y una medalla de oro en el Campeonato Asiático de Taekwondo de 1976.​"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://xmlns.com/foaf/0.1/name","Son Tae-Hwan"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Son_Tae-Hwan"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://es.dbpedia.org/property/nombre","Son Tae-Hwan"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://dbpedia.org/ontology/wikiPageID",6551974
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://dbpedia.org/ontology/wikiPageRevisionID",129039517
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://dbpedia.org/ontology/wikiPageLength",1667
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Son_Tae-Hwan?oldid=129039517&ns=0"
"http://es.dbpedia.org/resource/Son_Tae-Hwan","http://dbpedia.org/ontology/abstract","Son Tae-Hwan (14 de agosto de 1955) es un deportista surcoreano que compitió en taekwondo. Ganó una medalla de oro en el Campeonato Mundial de Taekwondo de 1975, y una medalla de oro en el Campeonato Asiático de Taekwondo de 1976.​"
"http://es.wikipedia.org/wiki/Son_Tae-Hwan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Son_Tae-Hwan"
