"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Luisiana"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Luisiana"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Luisiana"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana","http://dbpedia.org/ontology/wikiPageID",3323275
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana","http://dbpedia.org/ontology/wikiPageRevisionID",76205655
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Luisiana?oldid=76205655&ns=14"
"http://es.dbpedia.org/resource/Dave_Alexander_(músico_de_blues)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Trace_Adkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Hanna_Nicole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Clifton_Chenier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Bobby_Charles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Jared_Leto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Johnnie_Allan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Ladell_Parks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Tim_McGraw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Allen_Toussaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Stanley_Dural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Grandpa_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Joe_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Fernest_Arceneaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Tabby_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Fats_Domino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Lonnie_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Sweet_Emma_Barrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Florence_Frances_Huberwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Lucinda_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Britney_Spears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Ashley_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Little_Brother_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Richard_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Dawn_Richard_Angelique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Boozoo_Chavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Rosie_Ledet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Long_John_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Harry_Connick,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Bill_Doss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Edna_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Sidney_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Marguerite_Piazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Lloyd_Price","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Lizzie_Miles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Alphonse_%22Bois_Sec%22_Ardoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Phil_Anselmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Rockin'_Dopsie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Leyla_McCalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
