"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://www.w3.org/2000/01/rdf-schema#label","Mark Lubotski"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://www.w3.org/2000/01/rdf-schema#comment","Mark Davídovich Lubotski (en cirílico: Марк Давыдович Лубоцкий; Leningrado, 18 de mayo de 1931) es un violinista ruso. Estudió en el Conservatorio Chaikovski de Moscú, donde fue alumno de  y de David Óistraj. Ganó numerosos premios y concursos internacionales de violín. A principios de la década de 1970 abandonó la Unión Soviética para instalarse en los Países Bajos y después en el Reino Unido y Alemania."
"http://es.dbpedia.org/resource/Mark_Lubotski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j0bx9"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Rusia"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Rusia"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Lubotski"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://dbpedia.org/ontology/wikiPageID",6039050
"http://es.dbpedia.org/resource/Mark_Lubotski","http://dbpedia.org/ontology/wikiPageRevisionID",129066895
"http://es.dbpedia.org/resource/Mark_Lubotski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005232407/http:/www.loddingkonsert.se/artist.asp%3Fid=126"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://dbpedia.org/ontology/wikiPageLength",1480
"http://es.dbpedia.org/resource/Mark_Lubotski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Lubotski?oldid=129066895&ns=0"
"http://es.dbpedia.org/resource/Mark_Lubotski","http://dbpedia.org/ontology/abstract","Mark Davídovich Lubotski (en cirílico: Марк Давыдович Лубоцкий; Leningrado, 18 de mayo de 1931) es un violinista ruso. Estudió en el Conservatorio Chaikovski de Moscú, donde fue alumno de  y de David Óistraj. Ganó numerosos premios y concursos internacionales de violín. A principios de la década de 1970 abandonó la Unión Soviética para instalarse en los Países Bajos y después en el Reino Unido y Alemania. Desarrolló una gran carrera internacional que le llevó a tocar especialmente en Europa Occidental y los Estados Unidos. Actuó bajo la dirección de importantes batutas, como Benjamin Britten, Kiril Kondrashin, Eugene Ormandy, Mstislav Rostropóvich, , Bernard Haitink, Gennadi Rozhdéstvenski o Kurt Sanderling. Lubotski era especialista en el repertorio romántico y contemporáneo. Tuvo gran amistad con los compositores Benjamin Britten, Arvo Pärt y Alfred Schnittke, cuyas obras tocó y grabó. Schnittke le dedicó sus tres sonatas para violín y el segundo de sus conciertos."
"http://es.wikipedia.org/wiki/Mark_Lubotski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Lubotski"
