"subject","predicate","object"
"http://es.dbpedia.org/resource/Costumbrismo_andaluz","http://www.w3.org/2000/01/rdf-schema#label","Costumbrismo andaluz"
"http://es.dbpedia.org/resource/Costumbrismo_andaluz","http://www.w3.org/2000/01/rdf-schema#comment","Costumbrismo andaluz es el conjunto de manifestaciones artísticas, en especial literarias, pictóricas y en menor grado musicales, que reflejan las costumbres típicas de Andalucía, en España.​ Aceptado como subgénero del Romanticismo del siglo xix, toma modelos del pintoresquismo clasicista, de la llamada pintura de género holandesa del siglo xviii y de otros ismos culturales asociados a lo típico y lo regional.​ En el campo de la pintura está muy bien representado en el Museo de Bellas Artes de Sevilla y el Museo Carmen Thyssen Málaga.​ En lo literario, la obra quizá más representativa del género costumbrista andaluz fue Escenas andaluzas de Serafín Estébanez Calderón.​"
"http://es.dbpedia.org/resource/Costumbrismo_andaluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Costumbrismo_andaluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_costumbrista"
"http://es.dbpedia.org/resource/Costumbrismo_andaluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Andalucía"
"http://es.dbpedia.org/resource/Costumbrismo_andaluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Andalucía"
"http://es.dbpedia.org/resource/Costumbrismo_andaluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_artísticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Costumbrismo_andaluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_costumbrista"
"http://es.dbpedia.org/resource/Costumbrismo_andaluz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costumbrismo_andaluz"
"http://es.dbpedia.org/resource/Costumbrismo_andaluz","http://dbpedia.org/ontology/wikiPageID",1045100
"http://es.dbpedia.org/resource/Costumbrismo_andaluz","http://dbpedia.org/ontology/wikiPageRevisionID",118859563
"http://es.dbpedia.org/resource/Costumbrismo_andaluz","http://dbpedia.org/ontology/wikiPageLength",9445
"http://es.dbpedia.org/resource/Costumbrismo_andaluz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costumbrismo_andaluz?oldid=118859563&ns=0"
"http://es.dbpedia.org/resource/Costumbrismo_andaluz","http://dbpedia.org/ontology/abstract","Costumbrismo andaluz es el conjunto de manifestaciones artísticas, en especial literarias, pictóricas y en menor grado musicales, que reflejan las costumbres típicas de Andalucía, en España.​ Aceptado como subgénero del Romanticismo del siglo xix, toma modelos del pintoresquismo clasicista, de la llamada pintura de género holandesa del siglo xviii y de otros ismos culturales asociados a lo típico y lo regional.​ En el campo de la pintura está muy bien representado en el Museo de Bellas Artes de Sevilla y el Museo Carmen Thyssen Málaga.​ En lo literario, la obra quizá más representativa del género costumbrista andaluz fue Escenas andaluzas de Serafín Estébanez Calderón.​ La difusión del costumbrismo andaluz fuera de España generó el error, aún existente, de identificar “lo español” con el casticismo andaluz. Asimismo y de manera progresiva a lo largo del siglo xx, especialmente durante el franquismo, los estereotipos del “tópico andaluz” dieron lugar a un subgénero cinematográfico anclado en el costumbrismo andaluz más folclórico.​"
"http://es.dbpedia.org/resource/José_Elbo","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Costumbrismo_andaluz"
"http://es.wikipedia.org/wiki/Costumbrismo_andaluz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costumbrismo_andaluz"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Jaldón","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Costumbrismo_andaluz"
"http://es.dbpedia.org/resource/José_Montenegro_Capell","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Costumbrismo_andaluz"
