"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabineno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabinena"
"http://es.wikipedia.org/wiki/Sabinena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabinena"
"http://es.dbpedia.org/resource/Sabinena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Sabinena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Sabinena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Sabinena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabinena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Sabinena","http://www.w3.org/2000/01/rdf-schema#label","Sabinena"
"http://es.dbpedia.org/resource/Sabinena","http://www.w3.org/2000/01/rdf-schema#comment","Sabineno es un monoterpeno bicíclico natural con la fórmula molecular C10H16. Es aislado de los aceites esenciales de una variedad de plantas, incluyendo la encina ( Quercus ilex ) y el abeto rojo ( Picea abies ). Cuenta con un sistema de anillos con ciclopentano fusionado con un anillo de ciclopropano."
"http://es.dbpedia.org/resource/Sabinena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_pzk"
"http://es.dbpedia.org/resource/Sabinena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclopropanos"
"http://es.dbpedia.org/resource/Sabinena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquenos"
"http://es.dbpedia.org/resource/Sabinena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocarburos"
"http://es.dbpedia.org/resource/Sabinena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoterpenos"
"http://es.dbpedia.org/resource/Sabinena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabinena"
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/cas",3387
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/chebi",50027
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/chembl",452687
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/chemspiderid",17769
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/densidad",844
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/ebullición",163
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/fórmulaQuímica","C10H16"
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/imagen","-Sabinene Structural Formulea V.1.svg"
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/iupac",4
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/kegg","16777.0"
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/nombreMedicamento","Sabinena"
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/pesoMolecular",13623
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/pubchem",18818
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/smiles","C=C2C1CC1CC2"
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/stdinchikey","NDVASEGYNIMXJL-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Sabinena","http://es.dbpedia.org/property/inchikey","NDVASEGYNIMXJL-UHFFFAOYAW"
"http://es.dbpedia.org/resource/Sabinena","http://dbpedia.org/ontology/wikiPageID",6078020
"http://es.dbpedia.org/resource/Sabinena","http://dbpedia.org/ontology/wikiPageRevisionID",120127810
"http://es.dbpedia.org/resource/Sabinena","http://dbpedia.org/ontology/wikiPageLength",1916
"http://es.dbpedia.org/resource/Sabinena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabinena?oldid=120127810&ns=0"
"http://es.dbpedia.org/resource/Sabinena","http://dbpedia.org/ontology/abstract","Sabineno es un monoterpeno bicíclico natural con la fórmula molecular C10H16. Es aislado de los aceites esenciales de una variedad de plantas, incluyendo la encina ( Quercus ilex ) y el abeto rojo ( Picea abies ). Cuenta con un sistema de anillos con ciclopentano fusionado con un anillo de ciclopropano. Sabineno es uno de los compuestos químicos que contribuyen al sabor picante de la pimienta negra y es un importante componente del aceite de semilla de zanahoria. También se produce en el aceite de árbol del té en una concentración baja. También está presente en el aceite esencial obtenido de la nuez moscada.​"
"http://dbpedia.org/resource/Sabinene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabinena"
