"subject","predicate","object"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://www.w3.org/2000/01/rdf-schema#label","Servio Cornelio Léntulo"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://www.w3.org/2000/01/rdf-schema#comment","Servio Cornelio Léntulo (en latín, Servius Cornelius Lentulus) fue cónsul en el año 303 a. C.​ Léntulo era el cognomen de una de las más altivas familias patricias de la Gens Cornelia. Cuando encontramos plebeyos que llevaban ese nombre, no cabe duda de que eran descendientes de los libertos."
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornelios_Léntulos"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servio_Cornelio_Léntulo"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://dbpedia.org/ontology/wikiPageID",3168210
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://dbpedia.org/ontology/wikiPageRevisionID",127634250
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://dbpedia.org/ontology/wikiPageLength",1178
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servio_Cornelio_Léntulo?oldid=127634250&ns=0"
"http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo","http://dbpedia.org/ontology/abstract","Servio Cornelio Léntulo (en latín, Servius Cornelius Lentulus) fue cónsul en el año 303 a. C.​ Léntulo era el cognomen de una de las más altivas familias patricias de la Gens Cornelia. Cuando encontramos plebeyos que llevaban ese nombre, no cabe duda de que eran descendientes de los libertos."
"http://es.dbpedia.org/resource/Servio_Cornelio_Lentulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo"
"http://es.dbpedia.org/resource/Lucio_Genucio_Aventinense_(cónsul_303_a._C.)","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo"
"http://es.wikipedia.org/wiki/Servio_Cornelio_Léntulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servio_Cornelio_Léntulo"
