"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Julio Muñoz Gijón"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://www.w3.org/2000/01/rdf-schema#comment","Julio Muñoz Gijón (Sevilla, 1981) es un periodista y escritor español. Ha trabajado como reportero de televisión en programas como España Directo de TVE,  de Canal Sur y otros emitidos por Antena 3 y La Sexta. El 11 de mayo de 2011 presentó un reportaje junto a Mercedes Torre en el que se emitieron las imágenes en directo del derrumbamiento del campanario de una iglesia en Lorca tras la segunda réplica del terremoto que se produjo ese mismo día en la localidad. En el año 2014 trabajaba como redactor jefe de SEFUTBOL, medio oficial de la Selección Española de Fútbol."
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://xmlns.com/foaf/0.1/name","Julio Muñoz Gijón"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Sevilla"
"http://es.dbpedia.org/resource/Julio_Muñoz_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Sevilla"
