"subject","predicate","object"
"http://es.wikipedia.org/wiki/SIGSEGV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SIGSEGV"
"http://es.dbpedia.org/resource/SIGSEGV","http://www.w3.org/2000/01/rdf-schema#label","SIGSEGV"
"http://es.dbpedia.org/resource/SIGSEGV","http://www.w3.org/2000/01/rdf-schema#comment","En plataformas compatible con POSIX, SIGSEGV es la señal enviada a un proceso cuando se hace una referencia a memoria no válida, o fallo de segmentación . La constante simbólica para SIGSEGV se define en el archivo de cabecera signal.h . Los nombres simbólicos de señales se utilizan porque los números de las señales pueden variar en diferentes plataformas; en la práctica suele ser la señal número 11.​"
"http://es.dbpedia.org/resource/SIGSEGV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0344l5"
"http://es.dbpedia.org/resource/SIGSEGV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señales_Unix"
"http://es.dbpedia.org/resource/SIGSEGV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SIGSEGV"
"http://es.dbpedia.org/resource/SIGSEGV","http://dbpedia.org/ontology/wikiPageID",4841707
"http://es.dbpedia.org/resource/SIGSEGV","http://dbpedia.org/ontology/wikiPageRevisionID",120687318
"http://es.dbpedia.org/resource/SIGSEGV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengroup.org/onlinepubs/009695399/basedefs/signal.h.html"
"http://es.dbpedia.org/resource/SIGSEGV","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/SIGSEGV"
"http://es.dbpedia.org/resource/SIGSEGV","http://dbpedia.org/ontology/wikiPageLength",4045
"http://es.dbpedia.org/resource/SIGSEGV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SIGSEGV?oldid=120687318&ns=0"
"http://es.dbpedia.org/resource/SIGSEGV","http://dbpedia.org/ontology/abstract","En plataformas compatible con POSIX, SIGSEGV es la señal enviada a un proceso cuando se hace una referencia a memoria no válida, o fallo de segmentación . La constante simbólica para SIGSEGV se define en el archivo de cabecera signal.h . Los nombres simbólicos de señales se utilizan porque los números de las señales pueden variar en diferentes plataformas; en la práctica suele ser la señal número 11.​"
