"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendrocitta_bayleii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrocitta"
"http://es.dbpedia.org/resource/Dendrocitta_vagabunda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrocitta"
"http://es.dbpedia.org/resource/Dendrocitta_occipitalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrocitta"
"http://es.wikipedia.org/wiki/Dendrocitta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendrocitta"
"http://dbpedia.org/resource/Dendrocitta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendrocitta"
"http://es.dbpedia.org/resource/Dendrocitta_formosae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrocitta"
"http://es.dbpedia.org/resource/Dendrocitta_leucogastra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendrocitta"
"http://es.dbpedia.org/resource/Dendrocitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendrocitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendrocitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dendrocitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dendrocitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dendrocitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendrocitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendrocitta","http://www.w3.org/2000/01/rdf-schema#label","Dendrocitta"
