"subject","predicate","object"
"http://dbpedia.org/resource/Vajji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vajji"
"http://es.wikipedia.org/wiki/Vajji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vajji"
"http://es.dbpedia.org/resource/Vajji","http://www.w3.org/2000/01/rdf-schema#label","Vajji"
"http://es.dbpedia.org/resource/Vajji","http://www.w3.org/2000/01/rdf-schema#comment","Vajji (sánscrito Vṛji: sánscrito Vṛji) o Vrijji fue una confederación de clanes establecidos cercanos uno del otro, incluyendo los licchavi, que formó uno de los dieciséis majayanapadas de India Antigua. El área que gobernaron constituye la región de Mithila al norte de Bihar y su capital era la ciudad de Vaishali.​Tanto el texto budista Anguttara Nikaya como el texto jainista Bhāgavata Sutra (Saya xv Uddesa I) incluyen Vajji en sus listas de los solasa (dieciséis) mahājanapades.​ El nombre de este mahājanapada deriva de uno de sus clanes gobernantes, el Vṛjis. El estado de Vajji fue una república. Este clan es mencionado por Paṇini, Chanakya y Xuanzang.​"
"http://es.dbpedia.org/resource/Vajji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_India"
"http://es.dbpedia.org/resource/Vajji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vajji"
"http://es.dbpedia.org/resource/Vajji","http://es.dbpedia.org/property/apellido","Hemchandra"
"http://es.dbpedia.org/resource/Vajji","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Vajji","http://es.dbpedia.org/property/editorial","University of Calcutta"
"http://es.dbpedia.org/resource/Vajji","http://es.dbpedia.org/property/nombre","Raychaudhuri"
"http://es.dbpedia.org/resource/Vajji","http://es.dbpedia.org/property/título","Political History of Ancient India"
"http://es.dbpedia.org/resource/Vajji","http://es.dbpedia.org/property/ubicación","Calcuta"
"http://es.dbpedia.org/resource/Vajji","http://dbpedia.org/ontology/wikiPageID",8894929
"http://es.dbpedia.org/resource/Vajji","http://dbpedia.org/ontology/wikiPageRevisionID",118144661
"http://es.dbpedia.org/resource/Vajji","http://dbpedia.org/ontology/wikiPageLength",5271
"http://es.dbpedia.org/resource/Vajji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vajji?oldid=118144661&ns=0"
"http://es.dbpedia.org/resource/Vajji","http://dbpedia.org/ontology/abstract","Vajji (sánscrito Vṛji: sánscrito Vṛji) o Vrijji fue una confederación de clanes establecidos cercanos uno del otro, incluyendo los licchavi, que formó uno de los dieciséis majayanapadas de India Antigua. El área que gobernaron constituye la región de Mithila al norte de Bihar y su capital era la ciudad de Vaishali.​Tanto el texto budista Anguttara Nikaya como el texto jainista Bhāgavata Sutra (Saya xv Uddesa I) incluyen Vajji en sus listas de los solasa (dieciséis) mahājanapades.​ El nombre de este mahājanapada deriva de uno de sus clanes gobernantes, el Vṛjis. El estado de Vajji fue una república. Este clan es mencionado por Paṇini, Chanakya y Xuanzang.​"
