"subject","predicate","object"
"http://es.wikipedia.org/wiki/Injera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Injera"
"http://dbpedia.org/resource/Injera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Injera"
"http://es.dbpedia.org/resource/Injera","http://www.w3.org/2000/01/rdf-schema#label","Injera"
"http://es.dbpedia.org/resource/Injera","http://www.w3.org/2000/01/rdf-schema#comment","La injera o inyera (pronúnciese «ínyera» o «ínyara», IPA: [ɨndʒəra]) es un pan plano muy fino, parecido a una crêpe, que forma la base de cualquier comida etíope. Está hecha de harina fermentada de tef, un cereal local, que luego se cuece en una plancha de cerámica redonda que se mantiene caliente sobre la leña del fuego. Acompaña guisos varios como el doro wat (pollo con salsa), el misr wat (puré espeso de lentejas) o el shiro wat (puré espeso de garbanzos similar al hummus). 
*  Datos: Q935807 
*  Multimedia: Injera"
"http://es.dbpedia.org/resource/Injera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020g7f"
"http://es.dbpedia.org/resource/Injera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_plano"
"http://es.dbpedia.org/resource/Injera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Etiopía"
"http://es.dbpedia.org/resource/Injera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Injera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Injera"
"http://es.dbpedia.org/resource/Injera","http://dbpedia.org/ontology/wikiPageID",1893338
"http://es.dbpedia.org/resource/Injera","http://dbpedia.org/ontology/wikiPageRevisionID",130431924
"http://es.dbpedia.org/resource/Injera","http://dbpedia.org/ontology/wikiPageLength",7773
"http://es.dbpedia.org/resource/Injera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Injera?oldid=130431924&ns=0"
"http://es.dbpedia.org/resource/Injera","http://dbpedia.org/ontology/abstract","La injera o inyera (pronúnciese «ínyera» o «ínyara», IPA: [ɨndʒəra]) es un pan plano muy fino, parecido a una crêpe, que forma la base de cualquier comida etíope. Está hecha de harina fermentada de tef, un cereal local, que luego se cuece en una plancha de cerámica redonda que se mantiene caliente sobre la leña del fuego. Acompaña guisos varios como el doro wat (pollo con salsa), el misr wat (puré espeso de lentejas) o el shiro wat (puré espeso de garbanzos similar al hummus). 
*  Datos: Q935807 
*  Multimedia: Injera"
"http://es.dbpedia.org/resource/Gastronomia_de_Etiopia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Injera"
"http://es.dbpedia.org/resource/Gastronomia_de_Etiopía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Injera"
"http://es.dbpedia.org/resource/Taita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Injera"
