"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_en_Teruel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Teruel)"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Teruel)","http://www.w3.org/2000/01/rdf-schema#label","Edificio del Banco de España (Teruel)"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Teruel)","http://www.w3.org/2000/01/rdf-schema#comment","El antiguo edificio del Banco de España es un inmueble ubicado en la ciudad española de Teruel, en Aragón. Construido en la década de 1930, es fruto de un proyecto de Juan de Zavala."
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_catalogados_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1930"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Teruel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_del_Banco_de_España_(Teruel)"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Teruel)","http://dbpedia.org/ontology/wikiPageID",7642488
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Teruel)","http://dbpedia.org/ontology/wikiPageRevisionID",127120051
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Teruel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI%3FCMD=VEROBJ&MLKOB=260067310808"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Teruel)","http://dbpedia.org/ontology/wikiPageLength",3475
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Teruel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_del_Banco_de_España_(Teruel)?oldid=127120051&ns=0"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Teruel)","http://dbpedia.org/ontology/abstract","El antiguo edificio del Banco de España es un inmueble ubicado en la ciudad española de Teruel, en Aragón. Construido en la década de 1930, es fruto de un proyecto de Juan de Zavala."
"http://es.wikipedia.org/wiki/Edificio_del_Banco_de_España_(Teruel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Teruel)"
