"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Rubens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rubens_Pirani"
"http://es.dbpedia.org/resource/Cíntia_Kameyama","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/José_Rubens_Pirani"
"http://es.dbpedia.org/resource/Juliana_de_Paula-Souza","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/José_Rubens_Pirani"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://www.w3.org/2000/01/rdf-schema#label","José Rubens Pirani"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://www.w3.org/2000/01/rdf-schema#comment","José Rubens Pirani​( 1958) es un botánico, curador, y profesor brasileño.​ En 1979, obtuvo una licenciatura en Historia natural, por la Universidad de São Paulo; y, tanto la maestría en Biología Vegetal, en 1982, defendiendo la tesis: El orden Rutales en la sierra del Cipo, Minas Gerais, Brasil; y, el doctorado por la misma casa de altos estudios, en 1989, con la defensa de tesis: Revisión taxonónima de 'Picramnia' Sw. (Simaroubaceae) en el Brasil.​ En 1994, realizó un posdoctorado, en el New York Botanical Garden, siendo becario del National Geographic Society.​"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Jabuti"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Brasil"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Brasil"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Rubens_Pirani"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://es.dbpedia.org/property/abreviaturaEnBotánica","Pirani"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://es.dbpedia.org/property/estudiantesDoctorales","Juliana Gastaldello Rando"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://es.dbpedia.org/property/estudiantesDoctorales","Cíntia Luiza da Silva-Luz"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://es.dbpedia.org/property/estudiantesDoctorales","Vera Lucia Gomes Klein"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://es.dbpedia.org/property/estudiantesDoctorales","Caetano Troncoso de Oliveira"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://es.dbpedia.org/property/estudiantesDoctorales","Juliana Hanna Leite El Ottra"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://es.dbpedia.org/property/estudiantesDoctorales","Gustavo Heiden"
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://es.dbpedia.org/property/fechaDeNacimiento",1958
"http://es.dbpedia.org/resource/José_Rubens_Pirani","http://es.dbpedia.org/property/nacionalidad","eña"
