"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Barcala","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Luis_Barcala","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Luis_Díaz_Alperi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Luis_Díaz_Alperi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/José_Gadea_Pro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/José_Gadea_Pro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Miguel_Valor_Peidró","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Miguel_Valor_Peidró","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/José_Luis_Lassaletta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/José_Luis_Lassaletta","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Rafael_Terol_Maluenda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Rafael_Terol_Maluenda","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/José_Abad_Gosálbez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/José_Abad_Gosálbez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Manuel_Gómiz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Manuel_Gómiz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Ramón_Malluguiza_Rodríguez_de_Moya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Manuel_Montesinos_Gómiz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Manuel_Montesinos_Gómiz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Ángel_Luna","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Ángel_Luna","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Federico_Soto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Agatángelo_Soler_Llorca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Sonia_Castedo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Sonia_Castedo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Gabriel_Echávarri","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Gabriel_Echávarri","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Ramón_Hernández_Fuster","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Ramón_Hernández_Fuster","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Alicante"
