"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Fischer"
"http://es.dbpedia.org/resource/Horst_Seehofer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrea_Fischer"
"http://es.dbpedia.org/resource/Horst_Seehofer","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Andrea_Fischer"
"http://es.wikipedia.org/wiki/Andrea_Fischer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Fischer"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Andrea Fischer"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Fischer (Arnsberg, Renania del Norte-Westfalia, Alemania, 14 de enero de 1960) fue miembro del Bundestag alemán con Los Verdes. Entre 1998 y 2001 fue . Salió del Bundestag en 2002."
"http://es.dbpedia.org/resource/Andrea_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hhf6"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181016083603/http:/www.andrea-fischer.de/"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Bundestag_alemán"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Alemania"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Arnsberg"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Libre_de_Berlín"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Die_Grünen"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Alemania"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Fischer"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://dbpedia.org/ontology/wikiPageID",4226067
"http://es.dbpedia.org/resource/Andrea_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",129995732
"http://es.dbpedia.org/resource/Andrea_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181016083603/http:/www.andrea-fischer.de/"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://dbpedia.org/ontology/wikiPageLength",1962
"http://es.dbpedia.org/resource/Andrea_Fischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrea_Fischer?oldid=129995732&ns=0"
"http://es.dbpedia.org/resource/Andrea_Fischer","http://dbpedia.org/ontology/abstract","Andrea Fischer (Arnsberg, Renania del Norte-Westfalia, Alemania, 14 de enero de 1960) fue miembro del Bundestag alemán con Los Verdes. Entre 1998 y 2001 fue . Salió del Bundestag en 2002."
