"subject","predicate","object"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://www.w3.org/2000/01/rdf-schema#label","Sucesos de Cullera"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://www.w3.org/2000/01/rdf-schema#comment","El 19 de septiembre de 1911 el juez de Sueca, Jacobo López de Rueda, investido de plenos poderes, se desplazó junto con otros tres funcionarios públicos (entre ellos el alguacil Antonio Dolz García y el secretario del juzgado) a la vecina localidad de Cullera para reprimir ciertos desórdenes que se estaban produciendo dentro del ambiente general de huelga que se vivía en el país. Tanto él como dos de sus tres acompañantes resultaron muertos al ser linchados por una turba incontrolada dirigida por Juan Jover, el Chato de Cuqueta."
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1911"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1911"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sublevaciones_en_España"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cullera"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucesos_de_Cullera"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/apellido","Pérez Blasco"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/apellido","Torres"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/apellido","Casas Herrer"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/editorial","La Xara"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/editorial","Set i Mig"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/editorial","independiente"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/isbn",9781310898594
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/nombre","Eduardo."
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/nombre","Ricard C."
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/título","Cullera 1911: la protesta d'un poble"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/título","El Juez de Sueca"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://es.dbpedia.org/property/título","Anarquisme i revolució: Cullera, 1911"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://dbpedia.org/ontology/wikiPageID",1387388
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://dbpedia.org/ontology/wikiPageRevisionID",122111643
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sucesos_de_Cullera?oldid=122111643&ns=0"
"http://es.dbpedia.org/resource/Sucesos_de_Cullera","http://dbpedia.org/ontology/abstract","El 19 de septiembre de 1911 el juez de Sueca, Jacobo López de Rueda, investido de plenos poderes, se desplazó junto con otros tres funcionarios públicos (entre ellos el alguacil Antonio Dolz García y el secretario del juzgado) a la vecina localidad de Cullera para reprimir ciertos desórdenes que se estaban produciendo dentro del ambiente general de huelga que se vivía en el país. Tanto él como dos de sus tres acompañantes resultaron muertos al ser linchados por una turba incontrolada dirigida por Juan Jover, el Chato de Cuqueta. Siete de los supuestos responsables de los asesinatos fueron condenados a muerte (sentencia del 10 de enero de 1912); pero ante la presión internacional y las acciones de la izquierda española, seis de los condenados fueron indultados. Entre quienes solicitaron su liberación se encontraban Galdós, Ramón y Cajal y los pintores José Benlliure y Joaquín Sorolla, junto a otras personalidades de la época.​ Finalmente, el cabecilla Juan Jover fue indultado también por el rey Alfonso XIII. Como consecuencia del indulto por estos trágicos hechos, el presidente del Consejo de Ministros, José Canalejas, presentó la dimisión de su gobierno, pero el rey le ratificó la confianza y el Gobierno continuó con sus funciones. Jover salió indultado definitivamente en 1931."
