"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Garganta_Barron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Garganta Barron"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://www.w3.org/2000/01/rdf-schema#comment","Garganta Barron es un parque nacional en Queensland (Australia), ubicado a 1404 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q0v0"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.8428
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.652
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1940"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1940"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Garganta_Barron"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://dbpedia.org/ontology/wikiPageID",143928
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://dbpedia.org/ontology/wikiPageRevisionID",124450101
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901065529/http:/www.epa.qld.gov.au/projects/park/index.cgi%3Fparkid=132"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://dbpedia.org/ontology/wikiPageLength",826
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://www.georss.org/georss/point","-16.842777777777776 145.65222222222224"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Garganta_Barron?oldid=124450101&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron","http://dbpedia.org/ontology/abstract","Garganta Barron es un parque nacional en Queensland (Australia), ubicado a 1404 km al noroeste de Brisbane."
"http://es.wikipedia.org/wiki/Parque_nacional_Garganta_Barron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron"
"http://dbpedia.org/resource/Barron_Gorge_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Garganta_Barron"
