"subject","predicate","object"
"http://es.dbpedia.org/resource/Parada_Medicina","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Anexo:Líneas_de_colectivo_del_Aglomerado_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Oliden","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Anexo:Líneas_de_colectivo_del_Aglomerado_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Apeadero_Juan_Vucetich_(Roca)","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Anexo:Líneas_de_colectivo_del_Aglomerado_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Arturo_Seguí","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Anexo:Líneas_de_colectivo_del_Aglomerado_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Gobernador_Godoy","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Anexo:Líneas_de_colectivo_del_Aglomerado_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Gómez","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Anexo:Líneas_de_colectivo_del_Aglomerado_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Parada_Diagonal_73","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Anexo:Líneas_de_colectivo_del_Aglomerado_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Parada_Policlínico","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Anexo:Líneas_de_colectivo_del_Aglomerado_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Parada_Informática","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Anexo:Líneas_de_colectivo_del_Aglomerado_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Verónica","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Anexo:Líneas_de_colectivo_del_Aglomerado_Gran_Buenos_Aires"
