"subject","predicate","object"
"http://es.dbpedia.org/resource/Chinguetti_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mauritania"
"http://es.dbpedia.org/resource/Al_Rida_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mauritania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas de Mauritania"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mauritania","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas de Mauritania"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_África"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_por_país"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mauritania","http://dbpedia.org/ontology/wikiPageID",2520338
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mauritania","http://dbpedia.org/ontology/wikiPageRevisionID",65147729
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mauritania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_de_Mauritania?oldid=65147729&ns=14"
"http://es.dbpedia.org/resource/Mauritania_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mauritania"
"http://es.dbpedia.org/resource/Mauritania_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Mauritania"
