"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://www.w3.org/2000/01/rdf-schema#label","Lorette Charpy"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://www.w3.org/2000/01/rdf-schema#comment","Lorette Charpy (Annonay, 3 de diciembre de 2001) es una deportista francesa que compite en gimnasia artística. Ganó dos medallas en el Campeonato Europeo de Gimnasia Artística, plata en 2018 y bronce en 2019. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de plata en el concurso individual.​​"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://xmlns.com/foaf/0.1/name","Lorette Charpy"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Francia"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorette_Charpy"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://es.dbpedia.org/property/imagen","Lorette Charpy  2018.jpg"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Annonay"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://es.dbpedia.org/property/nombre","Lorette Charpy"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Lorette_Charpy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Annonay"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://dbpedia.org/ontology/wikiPageID",8882180
"http://es.dbpedia.org/resource/Lorette_Charpy","http://dbpedia.org/ontology/wikiPageRevisionID",117035770
"http://es.dbpedia.org/resource/Lorette_Charpy","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Lorette_Charpy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorette_Charpy?oldid=117035770&ns=0"
"http://es.dbpedia.org/resource/Lorette_Charpy","http://dbpedia.org/ontology/abstract","Lorette Charpy (Annonay, 3 de diciembre de 2001) es una deportista francesa que compite en gimnasia artística. Ganó dos medallas en el Campeonato Europeo de Gimnasia Artística, plata en 2018 y bronce en 2019. En los Juegos Europeos de Minsk 2019 obtuvo una medalla de plata en el concurso individual.​​"
"http://es.wikipedia.org/wiki/Lorette_Charpy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorette_Charpy"
"http://dbpedia.org/resource/Lorette_Charpy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorette_Charpy"
