"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma","http://www.w3.org/2000/01/rdf-schema#label","Departamento Ledesma"
"http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Ledesma"
"http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma","http://dbpedia.org/ontology/wikiPageID",6358543
"http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma","http://dbpedia.org/ontology/wikiPageRevisionID",96646260
"http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Ledesma?oldid=96646260&ns=14"
"http://es.dbpedia.org/resource/Club_Atlético_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Parque_nacional_Calilegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Yuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Paulina_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Ruta_Nacional_34_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Bananal_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Caimancito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Libertad_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Chalicán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Reserva_de_biosfera_de_las_Yungas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Bermejito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Ledesma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Categoría:Ledesmenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Fraile_Pintado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Calilegua_(localidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Libertador_General_San_Martín_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Departamento_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Aeródromo_de_Calilegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Jujuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Ledesma"
