"subject","predicate","object"
"http://es.wikipedia.org/wiki/Declaración_de_los_cuatro_artículos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://www.w3.org/2000/01/rdf-schema#label","Declaración de los cuatro artículos"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Francia"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declaración_de_los_cuatro_artículos"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/inline",1
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/fecha",1997
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/fecha",1827
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/first","Leo"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/first","Benedetto"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/first","Antoine"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/issn",1134
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/last","Dégert"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/last","Ojetti"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/last","Kelly"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/nombre","Jacqueline"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/nombre","Henri"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/número",27
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/publicación","Ayer"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/páginas",15
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/url","http://cd.dgb.uanl.mx//handle/201504211/11916|título=Ensayo histórico sobre las libertades de la Iglesia Galicana, y de las otras del catolicismo, durante los dos últimos siglos"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo?codigo=184962|título=El anticlericalismo en Francia, 1877-1914"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/volume",6
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/volume",4
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/wstitle","Concordat"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://es.dbpedia.org/property/wstitle","Gallicanism"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://dbpedia.org/ontology/wikiPageID",9575149
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://dbpedia.org/ontology/wikiPageRevisionID",128931878
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herodote.net/almanach-ID-2698.php"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://dbpedia.org/ontology/wikiPageExternalLink","https://laicismo.org/el-galicanismo/"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larousse.fr/encyclopedie/divers/D%C3%A9claration_du_clerg%C3%A9_de_France/115899"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/declaration-des-quatre-articles/"
"http://es.dbpedia.org/resource/Declaración_de_los_cuatro_artículos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philisto.fr/doc-71-la-declaration-de-1682-un-manifeste-gallican.html"
