"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Librado_Azcona","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2016__Libertad__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2016__Melgar__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2016__São_Paulo__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Erick_Castillo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle","http://www.w3.org/2000/01/rdf-schema#label","Club de Alto Rendimiento Especializado Independiente del Valle"
"http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zykdd"
"http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle","http://dbpedia.org/ontology/wikiPageID",7506023
"http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle","http://dbpedia.org/ontology/wikiPageRevisionID",92576019
"http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Independiente_del_Valle"
"http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle?oldid=92576019&ns=0"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2011__América__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2011__Flamengo__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2011__Independiente_José_Terán__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2011__Universitario__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2012__Alianza_Lima__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2012__Blooming__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Copa_Libertadores_Sub-20_de_2012__Independiente_José_Terán__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Efrén_Mera","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Estadio_Rumiñahui","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Club_de_Alto_Rendimiento_Especializado_Independiente_del_Valle"
