"subject","predicate","object"
"http://es.dbpedia.org/resource/Antíoco_IX_Eusebio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Reyes del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageID",4794872
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",98447366
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_del_siglo_I_a._C.?oldid=98447366&ns=14"
"http://es.dbpedia.org/resource/Parnavaz_II_de_Iberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Demetrio_III_Aniketos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Mitrídates_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Ptolomeo_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C."
