"subject","predicate","object"
"http://es.dbpedia.org/resource/Valderrobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valderrobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valderrobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valderrobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valderrobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valderrobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valderrobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valderrobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valderrobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valderrobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valderrobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valderrobres","http://www.w3.org/2000/01/rdf-schema#label","Valderrobres"
"http://es.dbpedia.org/resource/Valderrobres","http://www.w3.org/2000/01/rdf-schema#comment","Valderrobres (Vall-de-roures en catalán)​ es una localidad y municipio español de la provincia de Teruel y capital administrativa de la comarca de Matarraña, en Aragón. Por Valderrobres pasa el río Matarraña. Este pueblo figura en la lista de la asociación Los Pueblos más Bonitos de España.​"
"http://es.dbpedia.org/resource/Valderrobres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l6hy"
"http://es.dbpedia.org/resource/Valderrobres","http://xmlns.com/foaf/0.1/name","Valderrobres"
"http://es.dbpedia.org/resource/Valderrobres","http://xmlns.com/foaf/0.1/homepage","http://www.valderrobres.es/"
"http://es.dbpedia.org/resource/Valderrobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Valderrobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderrobres"
"http://es.dbpedia.org/resource/Valderrobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Los_Pueblos_más_bonitos_de_España"
"http://es.dbpedia.org/resource/Valderrobres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valderrobres"
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/alcalde","Carlos Luis Boné Amela"
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/altitud",508
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/codMunicipio",246
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Matarraña"
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/escudo","Escut de Vall-de-roures.svg"
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/escudoTamaño",220
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/gentilicio","valderrobrense"
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/mapaLoc","Teruel"
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/nombre","Valderrobres"
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/nombreOficial","Valderrobres"
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/partido","Alcañiz"
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/superficie",12404
"http://es.dbpedia.org/resource/Valderrobres","http://es.dbpedia.org/property/web","http://www.valderrobres.es/"
"http://es.dbpedia.org/resource/Valderrobres","http://dbpedia.org/ontology/wikiPageID",151940
"http://es.dbpedia.org/resource/Valderrobres","http://dbpedia.org/ontology/wikiPageRevisionID",128908352
"http://es.dbpedia.org/resource/Valderrobres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valderrobres.es/"
"http://es.dbpedia.org/resource/Valderrobres","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","124.0"
"http://es.dbpedia.org/resource/Valderrobres","http://dbpedia.org/ontology/wikiPageLength",19726
"http://es.dbpedia.org/resource/Valderrobres","http://dbpedia.org/ontology/activeYearsStartYear","2011"
