"subject","predicate","object"
"http://dbpedia.org/resource/Somewhere_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somewhere"
"http://es.wikipedia.org/wiki/Somewhere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Somewhere"
"http://es.dbpedia.org/resource/Sofia_Coppola","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Somewhere"
"http://es.dbpedia.org/resource/Celtic_Woman:_Believe","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Somewhere"
"http://es.dbpedia.org/resource/Celtic_Woman_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Somewhere"
"http://es.dbpedia.org/resource/Somewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Somewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Somewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Somewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Somewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Somewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Somewhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Somewhere","http://www.w3.org/2000/01/rdf-schema#label","Somewhere"
"http://es.dbpedia.org/resource/Somewhere","http://www.w3.org/2000/01/rdf-schema#comment","Somewhere es una película de drama creada por Sofia Coppola, estrenada el 22 de diciembre de 2010. El 11 de septiembre de 2010 ganó un León de oro en el Festival de Venecia. Los principales actores son: Elle Fanning y Stephen Dorff."
"http://es.dbpedia.org/resource/Somewhere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vlp9"
"http://es.dbpedia.org/resource/Somewhere","http://xmlns.com/foaf/0.1/name","Faust"
"http://es.dbpedia.org/resource/Somewhere","http://xmlns.com/foaf/0.1/name","Somewhere"
"http://es.dbpedia.org/resource/Somewhere","http://xmlns.com/foaf/0.1/name","En un rincón del corazón (Hispanoamérica)"
"http://es.dbpedia.org/resource/Somewhere","http://xmlns.com/foaf/0.1/name","Somewhere (España)"
"http://es.dbpedia.org/resource/Somewhere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Focus_Features"
"http://es.dbpedia.org/resource/Somewhere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Sofia_Coppola"
"http://es.dbpedia.org/resource/Somewhere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Italia"
"http://es.dbpedia.org/resource/Somewhere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_hoteles"
"http://es.dbpedia.org/resource/Somewhere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somewhere"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sofia_Coppola"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/filmaffinity",615224
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Terry_Stacey"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/guion","Sofia Coppola"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/imdb",1421051
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Líbano_(película)"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/presupuesto","8000000.0"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/producción","Sofia Coppola"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/productora","Focus Features"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chris_Pontius"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nathalie_Fay"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Karissa_y_Kristina_Shannon"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexandra_Williams"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Dorff"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elle_Fanning"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erin_Wasson"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Faust"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/título","Somewhere"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/título","Ganador León de Oro 

'Somewhere''"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/título","En un rincón del corazón"
"http://es.dbpedia.org/resource/Somewhere","http://es.dbpedia.org/property/títuloOriginal","Somewhere"
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/wikiPageID",4189834
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/wikiPageRevisionID",122912457
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/wikiPageLength",4259
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/imdbId","1421051"
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Terry_Stacey"
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sofia_Coppola"
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sofia_Coppola"
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erin_Wasson"
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elle_Fanning"
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chris_Pontius"
