"subject","predicate","object"
"http://dbpedia.org/resource/Use-wear_analysis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traceología"
"http://es.dbpedia.org/resource/Traceología","http://www.w3.org/2000/01/rdf-schema#label","Traceología"
"http://es.dbpedia.org/resource/Traceología","http://www.w3.org/2000/01/rdf-schema#comment","La traceología o análisis de las huellas de uso en Arqueología es un método empleado para determinar la función de los artefactos, sobre todo líticos, examinando las trazas de desgaste en sus bordes. La traceología puede ser la única forma de verificar teorías sobre las actividades domésticas, económicas o artísticas de los artefactos prehistóricos."
"http://es.dbpedia.org/resource/Traceología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disciplinas_auxiliares_usadas_en_arqueología"
"http://es.dbpedia.org/resource/Traceología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traceología"
"http://es.dbpedia.org/resource/Traceología","http://es.dbpedia.org/property/autor","Grace, Roger"
"http://es.dbpedia.org/resource/Traceología","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Traceología","http://es.dbpedia.org/property/editorial","Publicaciones de la Universidad de Santiago de Compostela"
"http://es.dbpedia.org/resource/Traceología","http://es.dbpedia.org/property/id","ISBN 84-7191-437-9"
"http://es.dbpedia.org/resource/Traceología","http://es.dbpedia.org/property/título","Teach yourself microwear analysis. A guide to the interpretation of the function of stone tools"
"http://es.dbpedia.org/resource/Traceología","http://dbpedia.org/ontology/wikiPageID",483425
"http://es.dbpedia.org/resource/Traceología","http://dbpedia.org/ontology/wikiPageRevisionID",123669958
"http://es.dbpedia.org/resource/Traceología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uic.edu/depts/anth/faculty/keeley.html"
"http://es.dbpedia.org/resource/Traceología","http://dbpedia.org/ontology/wikiPageLength",7341
"http://es.dbpedia.org/resource/Traceología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traceología?oldid=123669958&ns=0"
"http://es.dbpedia.org/resource/Traceología","http://dbpedia.org/ontology/abstract","La traceología o análisis de las huellas de uso en Arqueología es un método empleado para determinar la función de los artefactos, sobre todo líticos, examinando las trazas de desgaste en sus bordes. La traceología puede ser la única forma de verificar teorías sobre las actividades domésticas, económicas o artísticas de los artefactos prehistóricos. El método consiste en recrear herramientas prehistóricas y urilizarlarlas en diversas funciones y en diferentes superficies, pasando así establecer una base de control. A continuación se repiten lo experimentos, pero ocultando al científico parte de la información esencial. Son los «blind test», controles que pretenden comprobar si se ha alcanzado suficiente seguridad en la determinación de la naturaleza de los microdesgastes. Por último, se estudian las huellas de los artefactos de control y se comparan con las de los artefactos arqueológicos. La información puede obtenerse con diversos instrumentos ópticos, como los microscopios binoculares, microscopios petrográficos y los microscopio electrónico de barrido. Alternando la observación arqueológica y los experimentos, se pueden comprender los diferentes estadios de fabricación y uso de los utensilios, tales como el engaste en un mango o el reafilado. De hecho, el estudio de las trazas de uso ha esclarecido el problema de los útiles enmangados permitiendo la reconstrucción de ciertos armazones habitualmente compuestos por varias piezas ensambladas, que en la excavación pueden aparecer sueltas y sin relación aparente. El objetivo es, entonces, esencialmente explicar cómo se usó un útil, qué material trabajó y con qué movimientos físicos, si tuvo o no mango, cuánto tiempo estuvo en uso y si fue reutilizado. Además se pueden comparar los resultados con los inferidos por la tipología lítica (en el sentido tradicional de la expresión)."
"http://es.wikipedia.org/wiki/Traceología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traceología"
"http://es.dbpedia.org/resource/Taceologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traceología"
"http://es.dbpedia.org/resource/Taceología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traceología"
"http://es.dbpedia.org/resource/Trazalogia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traceología"
"http://es.dbpedia.org/resource/Trazalogía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traceología"
