"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/2000/01/rdf-schema#label","Live and Dangerous"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/2000/01/rdf-schema#comment","Live and Dangerous es el primer álbum en vivo de la banda irlandesa de hard rock Thin Lizzy, grabado entre 1976-1977, y lanzado en 1978, en formato Long play doble."
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kw65b"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thin_Lizzy"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_and_Dangerous"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/actual","Live and Dangerous"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bad_Reputation_(álbum_de_Thin_Lizzy)"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/añoa",1977
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/añoac",1978
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/añop",1979
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Vertigo_Records"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/duración","4587.0"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/grabación",14
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/nombre","Live and Dangerous"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Black_Rose:_A_Rock_Legend"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/productor","Thin Lizzy y Tony Visconti"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/publicación",2
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/wikiPageID",5636535
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/wikiPageRevisionID",119041286
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thinlizzyguide.com/discography_info/information/info_album/live_and_dangerous.htm"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/Work/runtime","76.45"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/runtime",4587.0
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/title","Live and Dangerous"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bad_Reputation_(álbum)"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Thin_Lizzy"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vertigo_Records"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Black_Rose:_A_Rock_Legend"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Live_and_Dangerous?oldid=119041286&ns=0"
"http://es.dbpedia.org/resource/Live_and_Dangerous","http://dbpedia.org/ontology/abstract","Live and Dangerous es el primer álbum en vivo de la banda irlandesa de hard rock Thin Lizzy, grabado entre 1976-1977, y lanzado en 1978, en formato Long play doble."
"http://es.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_and_Dangerous"
"http://es.dbpedia.org/resource/Black_Rose:_A_Rock_Legend","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_and_Dangerous"
