"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medicina_preventiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medicina_preventiva","http://www.w3.org/2000/01/rdf-schema#label","Medicina preventiva"
"http://es.dbpedia.org/resource/Categoría:Medicina_preventiva","http://www.w3.org/2004/02/skos/core#prefLabel","Medicina preventiva"
"http://es.dbpedia.org/resource/Categoría:Medicina_preventiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_pública"
"http://es.dbpedia.org/resource/Categoría:Medicina_preventiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especialidades_médicas"
"http://es.dbpedia.org/resource/Categoría:Medicina_preventiva","http://dbpedia.org/ontology/wikiPageID",1449728
"http://es.dbpedia.org/resource/Categoría:Medicina_preventiva","http://dbpedia.org/ontology/wikiPageRevisionID",125186356
"http://es.dbpedia.org/resource/Categoría:Medicina_preventiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medicina_preventiva?oldid=125186356&ns=14"
"http://es.dbpedia.org/resource/Prevención_primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Prevención_cuaternaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Prevención_de_enfermedades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Prevención_terciaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Detección_precoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Instituto_de_Medicina_Preventiva_de_la_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Medicina_predictiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Categoría:Vacunación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Metabolismo_y_actividad_física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Población_de_riesgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Categoría:Control_de_la_natalidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Categoría:Vacunas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Fluoración_del_agua_potable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Prevención_secundaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Enfermedades_metabólicas_congénitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Muerte_súbita_en_deportistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Medicina_preventiva_y_salud_pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Cuarentena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Densidad_mineral_ósea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Variolización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Ducha_alternante_de_agua_caliente_y_fría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Compliancia_pulmonar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Laura_Ayres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Profilaxis_preexposición_para_el_VIH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
"http://es.dbpedia.org/resource/Categoría:Cuarentena_por_la_pandemia_de_COVID-19","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medicina_preventiva"
