"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_Principal_(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)"
"http://es.dbpedia.org/resource/Teatre_de_la_Santa_Creu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)"
"http://es.dbpedia.org/resource/Principal_Palace","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)"
"http://es.dbpedia.org/resource/Teatro_de_la_Santa_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)"
"http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Principal (Barcelona)"
"http://es.dbpedia.org/resource/Teatro_Principal_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Principal de Barcelona, antiguo Teatro de la Santa Cruz (Teatre de la Santa Creu, en catalán), es el teatro más antiguo de la ciudad y uno de los más antiguos de toda España."
