"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kanako_Enomoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kanako_Enomoto"
"http://dbpedia.org/resource/Kanako_Enomoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kanako_Enomoto"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://www.w3.org/2000/01/rdf-schema#label","Kanako Enomoto"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://www.w3.org/2000/01/rdf-schema#comment","Kanako Enomoto (榎本 加奈子 Enomoto Kanako?, Minato, Tokio, 29 de septiembre de 1980) es una actriz y ex-idol japonesa. En 2009, Enomoto entró en hiatus."
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://xmlns.com/foaf/0.1/name","Kanako Enomoto"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ídolos_de_Japón"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kanako_Enomoto"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/añosActivo",1994
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Kazuhiro_Sasaki"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/empleador","Talent×KIDS×Talent"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/id",257948
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/imagen","榎本加奈子 - Kanako Enomoto - Kyoto Racecourse.jpg"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/lugarDeNacimiento","Minato, Tokio, Japón"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/name","Kanako Enomoto"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/nombre","Kanako Enomoto"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/nombreDeNacimiento","Enomoto Kanako"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/nombreNativo","榎本 加奈子"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/pieDeImagen","Enomoto en octubre de 2013."
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minato"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://dbpedia.org/ontology/wikiPageID",8347828
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://dbpedia.org/ontology/wikiPageRevisionID",130206145
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://dbpedia.org/ontology/wikiPageLength",4742
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Kanako_Enomoto__Person__1"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Idol_japonés"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Kazuhiro_Sasaki"
"http://es.dbpedia.org/resource/Kanako_Enomoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kanako_Enomoto?oldid=130206145&ns=0"
