"subject","predicate","object"
"http://es.wikipedia.org/wiki/Panch_Pokhari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panch_Pokhari"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://www.w3.org/2000/01/rdf-schema#label","Panch Pokhari"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://www.w3.org/2000/01/rdf-schema#comment","Panch Pokhari​ (en nepalí: पाँच पोखरी) es un grupo de 5 lagos que son sagrados para los hindúes en el Distrito Sindhupalchowk en el país asiático de Nepal. Es el noveno humedal de mayor altitud en el mundo. Estos cuerpos de agua está provista de una gran belleza natural, de diversidad biológica y son patrimonio cultural. Se encuentran en uno los brazos de la cordillera del Himalaya y posee una naturaleza prístina. Es muy popular como destino de peregrinación para los hindúes y budistas. Muchos peregrinos visitan este lago en Janai Purnima. Es una atracción principal del Parque Nacional de Langtang , que se encuentra en los distritos Nuwakot, Rasuwa y Sindhulpalchowk de la región del Himalaya central."
"http://es.dbpedia.org/resource/Panch_Pokhari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134_dl6"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://xmlns.com/foaf/0.1/name","पाँच पोखरी"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://xmlns.com/foaf/0.1/name","Panch Pokhari"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nepal"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panch_Pokhari"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://es.dbpedia.org/property/imagen","Panch Pokhari, Sindhupalchowk ,Nepal.JPG"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://es.dbpedia.org/property/nombre","Panch Pokhari"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://es.dbpedia.org/property/nombreOriginal","पाँच पोखरी"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://es.dbpedia.org/property/pieDeImagen","Vista del lugar"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://es.dbpedia.org/property/superficie","km²"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Panch_Pokhari","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Panch_Pokhari","http://dbpedia.org/ontology/wikiPageID",6872938
"http://es.dbpedia.org/resource/Panch_Pokhari","http://dbpedia.org/ontology/wikiPageRevisionID",120144118
"http://es.dbpedia.org/resource/Panch_Pokhari","http://dbpedia.org/ontology/wikiPageLength",3838
"http://es.dbpedia.org/resource/Panch_Pokhari","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panch_Pokhari?oldid=120144118&ns=0"
"http://es.dbpedia.org/resource/Panch_Pokhari","http://dbpedia.org/ontology/abstract","Panch Pokhari​ (en nepalí: पाँच पोखरी) es un grupo de 5 lagos que son sagrados para los hindúes en el Distrito Sindhupalchowk en el país asiático de Nepal. Es el noveno humedal de mayor altitud en el mundo. Estos cuerpos de agua está provista de una gran belleza natural, de diversidad biológica y son patrimonio cultural. Se encuentran en uno los brazos de la cordillera del Himalaya y posee una naturaleza prístina. Es muy popular como destino de peregrinación para los hindúes y budistas. Muchos peregrinos visitan este lago en Janai Purnima. Es una atracción principal del Parque Nacional de Langtang , que se encuentra en los distritos Nuwakot, Rasuwa y Sindhulpalchowk de la región del Himalaya central. La principal atracción de Panch Pokhari son sus excelentes vistas del Himalaya incluyendo  y otras montañas cercanas. El Departamento de Servicios Postales del Gobierno de Nepal emitió un boleto postal que muestra a Pokhari en 2011."
"http://dbpedia.org/resource/Panch_Pokhari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panch_Pokhari"
