"subject","predicate","object"
"http://es.wikipedia.org/wiki/Braurón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Braurón"
"http://es.dbpedia.org/resource/Braurón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Braurón","http://www.w3.org/2000/01/rdf-schema#label","Braurón"
"http://es.dbpedia.org/resource/Braurón","http://www.w3.org/2000/01/rdf-schema#comment","Braurón (griego antiguo Βραυρών, griego moderno Βραυρώνα, Vravrona) fue una de las localidades más antiguas del Ática, ya que en el santuario consagrado a Ártemis Brauronia se han hallado restos arqueológicos que datan del Heládico Medio, entre 2000-1580 a. C. Muchos hallazgos se conservan en el Museo Arqueológico de Braurón, situado en las proximidades."
"http://es.dbpedia.org/resource/Braurón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zrf0"
"http://es.dbpedia.org/resource/Braurón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9264
"http://es.dbpedia.org/resource/Braurón","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.9936
"http://es.dbpedia.org/resource/Braurón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Artemisa"
"http://es.dbpedia.org/resource/Braurón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Braurón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Braurón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Troya"
"http://es.dbpedia.org/resource/Braurón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_micénicos"
"http://es.dbpedia.org/resource/Braurón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Ática"
"http://es.dbpedia.org/resource/Braurón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Ática"
"http://es.dbpedia.org/resource/Braurón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Braurón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Braurón"
"http://es.dbpedia.org/resource/Braurón","http://dbpedia.org/ontology/wikiPageID",414790
"http://es.dbpedia.org/resource/Braurón","http://dbpedia.org/ontology/wikiPageRevisionID",118759191
"http://es.dbpedia.org/resource/Braurón","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/1/gh151.jsp%3Fobj_id=3359"
"http://es.dbpedia.org/resource/Braurón","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh351.jsp%3Fobj_id=2419"
"http://es.dbpedia.org/resource/Braurón","http://dbpedia.org/ontology/wikiPageLength",15668
"http://es.dbpedia.org/resource/Braurón","http://www.georss.org/georss/point","37.92638888888889 23.99361111111111"
"http://es.dbpedia.org/resource/Braurón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Braurón?oldid=118759191&ns=0"
"http://es.dbpedia.org/resource/Braurón","http://dbpedia.org/ontology/abstract","Braurón (griego antiguo Βραυρών, griego moderno Βραυρώνα, Vravrona) fue una de las localidades más antiguas del Ática, ya que en el santuario consagrado a Ártemis Brauronia se han hallado restos arqueológicos que datan del Heládico Medio, entre 2000-1580 a. C. Muchos hallazgos se conservan en el Museo Arqueológico de Braurón, situado en las proximidades."
"http://es.dbpedia.org/resource/Brauron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Braurón"
"http://dbpedia.org/resource/Brauron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Braurón"
