"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografia_de_los_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_los_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Geografía_de_los_Estados_Federados_de_Micronesia","http://www.w3.org/2000/01/rdf-schema#label","Geografía de los Estados Federados de Micronesia"
"http://es.dbpedia.org/resource/Geografía_de_los_Estados_Federados_de_Micronesia","http://www.w3.org/2000/01/rdf-schema#comment","Los Estados Federados de Micronesia constan de 607 islas que se extienden a lo largo del archipiélago de las islas Carolinas, al este de las Filipinas. Los cuatro grupos de islas que los constituyen son Yap, Chuuk (llamado Truk hasta enero de 1990), Pohnpei (llamado Ponape hasta noviembre de 1984), y Kosrae. La capital federal es Palikir, en Pohnpei."
"http://es.dbpedia.org/resource/Geografía_de_los_Estados_Federados_de_Micronesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01194b4q"
"http://es.dbpedia.org/resource/Geografía_de_los_Estados_Federados_de_Micronesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Geografía_de_los_Estados_Federados_de_Micronesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_los_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Geografía_de_los_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/wikiPageID",32352
"http://es.dbpedia.org/resource/Geografía_de_los_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/wikiPageRevisionID",126880494
"http://es.dbpedia.org/resource/Geografía_de_los_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/wikiPageLength",1543
"http://es.dbpedia.org/resource/Geografía_de_los_Estados_Federados_de_Micronesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_de_los_Estados_Federados_de_Micronesia?oldid=126880494&ns=0"
"http://es.dbpedia.org/resource/Geografía_de_los_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/abstract","Los Estados Federados de Micronesia constan de 607 islas que se extienden a lo largo del archipiélago de las islas Carolinas, al este de las Filipinas. Los cuatro grupos de islas que los constituyen son Yap, Chuuk (llamado Truk hasta enero de 1990), Pohnpei (llamado Ponape hasta noviembre de 1984), y Kosrae. La capital federal es Palikir, en Pohnpei."
"http://es.wikipedia.org/wiki/Geografía_de_los_Estados_Federados_de_Micronesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_de_los_Estados_Federados_de_Micronesia"
"http://dbpedia.org/resource/Geography_of_the_Federated_States_of_Micronesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_los_Estados_Federados_de_Micronesia"
