"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abadía_de_la_Trinidad_de_Vendôme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme"
"http://dbpedia.org/resource/Trinity_Abbey,_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Abadía de la Trinidad de Vendôme"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","La abadía de la Trinidad de Vendôme (en francés, abbaye de la Trinité de Vendôme) es una abadía francesa de fundación medieval localizada en el centro de la ciudad de Vendôme, en el departamento de Loir-et-Cher, región de Centro-Val de Loira. Si iglesia tiene una de las fachadas en estilo gótico flamígero más destacadas del país."
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://xmlns.com/foaf/0.1/name","Abadía de la Trinidad de Vendôme"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Francia"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregación_de_San_Mauro"
"http://es.dbpedia.org/resource/Abadía_de_la_Trinidad_de_Vendôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Centro-Valle_de_Loira"
