"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_la_fotografía_de_Charleroi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi"
"http://es.wikipedia.org/wiki/Museo_de_la_Fotografía_de_Charleroi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi"
"http://es.dbpedia.org/resource/Museo_de_la_fotografia_de_Charleroi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Fotografía de Charleroi"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de la Fotografía (en idioma francés : Musée de la photographie) es un museo belga fundado en 1987 y situado en un antiguo monasterio neogótico en el barrio de  de Charleroi (Bélgica).​ El uno de junio de 2008 se realizó una ampliación de un ala del edificio, a cargo del arquitecto Olivier Bastin, por lo que convirtió en el museo de fotografía más extenso de Europa.​ Además realiza nueve exposiciones temporales y temáticas cada año existiendo en cada momento tres que se realizan de modo simultáneo y cada una de elas tiene una duración de cuatro meses."
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://xmlns.com/foaf/0.1/name","Museo de la Fotografía de Charleroi"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://xmlns.com/foaf/0.1/homepage","http://www.museephoto.be"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1987"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charleroi"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_y_galerías_de_fotografía"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1987"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_Fotografía_de_Charleroi"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Charleroi"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://es.dbpedia.org/property/direccion",11
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://es.dbpedia.org/property/direccion",6032
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://es.dbpedia.org/property/director","Xavier Canonne"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://es.dbpedia.org/property/imagen","Musee photo Charleroi parc 2.jpg"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://es.dbpedia.org/property/inauguración",1987
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://es.dbpedia.org/property/nombre","Museo de la Fotografía de Charleroi"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://es.dbpedia.org/property/obras",80000
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://es.dbpedia.org/property/obras",3000000
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://es.dbpedia.org/property/pie","Vista trasera del museo"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://es.dbpedia.org/property/sitioWeb","http://www.museephoto.be"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://es.dbpedia.org/property/superficie","De ellos 2.200 m² de exposición"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://es.dbpedia.org/property/superficie","8000.0"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://es.dbpedia.org/property/visitantes",60000
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://dbpedia.org/ontology/wikiPageID",3809910
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://dbpedia.org/ontology/wikiPageRevisionID",118934671
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museephoto.be"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://dbpedia.org/ontology/wikiPageLength",4904
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://dbpedia.org/ontology/area",8000.0
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://dbpedia.org/ontology/area",2200.0
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://dbpedia.org/ontology/numberOfVisitors",60000
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Charleroi"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_la_Fotografía_de_Charleroi?oldid=118934671&ns=0"
"http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi","http://dbpedia.org/ontology/abstract","El Museo de la Fotografía (en idioma francés : Musée de la photographie) es un museo belga fundado en 1987 y situado en un antiguo monasterio neogótico en el barrio de  de Charleroi (Bélgica).​ El uno de junio de 2008 se realizó una ampliación de un ala del edificio, a cargo del arquitecto Olivier Bastin, por lo que convirtió en el museo de fotografía más extenso de Europa.​ En su colección permanente se pueden encontrar fotografías muy significativas como desnudos de  que fue el primero en hacerlas, la conocida fotografía de François Aubert realizada tras el fusilamiento de Maximiliano I de México,​ una fotografía de las cataratas del Niagara que se atribuye a  y se encuentra entre las primeras realizadas en este lugar, varios daguerrotipos de  en los que aparecen los habitantes de  en 1847, la fotografía de la luna realizada por  en 1869, el retrato de George Sand realizado en 1864 por Nadar, una fotografía titulada Sicile de Wilhelm von Gloeden, la fotografía titulada Nude, Point Lobos realizada por Edward Weston en 1936, varias fotografías de Henri Cartier-Bresson, la fotografía realizada en 1953 por Robert Doisneau y titulada L'accordéoniste, restaurant La Tartine, Le dos d'Astrid de Jeanloup Sieff, Huh yeh-Mei y su familia del chino  realizada sobre 1990 y un largo etcétera. Esta muestra de unas quinientas fotografías que están realizadas con diferentes técnicas como ambrotipia, copia a la albúmina, colodión húmedo y otras, junto a la excelente colección de daguerrotipos y de cámaras fotográficas antiguas ofrecen una buena visión de la historia de la fotografía. Además realiza nueve exposiciones temporales y temáticas cada año existiendo en cada momento tres que se realizan de modo simultáneo y cada una de elas tiene una duración de cuatro meses. En el museo se guardan todas las colecciones fotográficas de la Comunidad francesa de Bélgica y están depositados todos los reportajes fotográficos de los archivos de Valonia, para lo que dispone de una sala de archivo que mantiene una temperatura estable de 17 °C y una humedad del 42 % HR. También dispone de un servicio educativo, una biblioteca con más de trece mil ejemplares, un salón de actos, una librería y una cafetería."
"http://es.dbpedia.org/resource/Museo_de_la_Fotografia_de_Charleroi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Fotografía_de_Charleroi"
